Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 21:30:00,321032,3NKKPfJcQBFjqagnQ8nFKga9KEnXsT33HEyP3HVaAZYdqcogHpgr,B62qmeWvkN1otDhZJHsQqozCNYnnU3JHuawoReWL8kASXMceJpoM6hM,B62qkroWK3oAGfdMQLEnBfY7AicYMMnnN4Eg6bFm3xDSZwjvV7gDtwk,4,CkpZDJk5oYhmR9yu4GVetQQZM2jKVjEeoiRYJkubtZsjhPkPYavHM,0.010100000,2149.222372889,,PAYMENT
2024-01-11 16:24:00,320995,3NL8ZYiW9Tf7i4wYvZSrNmR89yxWG1yTmTNZGSkGo99kU9xQKUHg,B62qmeWvkN1otDhZJHsQqozCNYnnU3JHuawoReWL8kASXMceJpoM6hM,B62qkroWK3oAGfdMQLEnBfY7AicYMMnnN4Eg6bFm3xDSZwjvV7gDtwk,3,CkpZuymh35CsYW7z1dVDYRMfp19VgEoQ72vmD11tUwVZ82UR18dWi,0.200100000,2000.000000000,,PAYMENT
2024-01-02 18:30:00,318729,3NK34MvoX9fmEW92EA3MBMC8ihUFc9dekoP4sijnvBWyonmXNLrd,B62qmeWvkN1otDhZJHsQqozCNYnnU3JHuawoReWL8kASXMceJpoM6hM,B62qjNzDKws6Pv5JrnKCJ8MkH7SL2sAgx4uGaJ9EQ66Ejcfx5P46sPR,2,CkpZE9hnW185mPsytF2GJ89fmTeLXYbGh186b8JWvp8o96q5niLPA,0.010100000,2998.000000000,,PAYMENT
2023-12-12 01:27:00,312986,3NKagAqPoFpYrw7fbPVySSq4miNArLmYKwaGApzA2hEgZub3Cji8,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qmeWvkN1otDhZJHsQqozCNYnnU3JHuawoReWL8kASXMceJpoM6hM,431,CkpZa3EujfBZPWgeWHTEYwqNxN9jNrYMwxLQL1DL2RNibnHnqHXV5,0.001098090,0.000608550,Get Airdrop - airdropmina.org,PAYMENT
2023-09-09 09:36:00,286060,3NLBrgnxyULSLvJxujj6EgKqXWSvF17ibeZu3LuyMWCTg8XtX9Me,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmeWvkN1otDhZJHsQqozCNYnnU3JHuawoReWL8kASXMceJpoM6hM,12763,CkpYpZQWqvyKYFz9RrHdFakoxKKxteTFruhtPSJiM8GHZCDWn6dTa,0.025000000,2404.600000000,,PAYMENT
2023-08-30 12:42:00,283178,3NLHRxbDf2hnYqRDkaS51GSsSmhsDFCQnh8cHnjWkzLbg61exNoX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmeWvkN1otDhZJHsQqozCNYnnU3JHuawoReWL8kASXMceJpoM6hM,11740,CkpZ4xr9RMTNcEmnj4KjFaZNYvmmcu9j4fEtAniS3eLc9UeYiqhCM,0.025000000,999.499000000,,PAYMENT
2023-05-18 18:54:00,252662,3NLxB9vpYoHswpXAKTnAS32LoP9EFLBDKvnHqpXAN2BgAJCdJLyD,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qmeWvkN1otDhZJHsQqozCNYnnU3JHuawoReWL8kASXMceJpoM6hM,792,CkpYdaNpDxdfT8CZSZmYeTkdXTAt7gnphEUGb25MpjdtWq4FYuk8X,0.001070350,0.000414340,airdropmina.info - Airdrop #1,PAYMENT
2023-03-13 14:24:00,233445,3NLHtNR8Uiy87gszEz6Mm5LfKydNawJLQ6KVP5bqsPjhGdg64URJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmeWvkN1otDhZJHsQqozCNYnnU3JHuawoReWL8kASXMceJpoM6hM,12435,CkpYaaEnBe8YLE7cAACb7fu3YS4YLCrvJA62cjEmMhHjEGbADZPKv,0.050000000,998.639860000,,PAYMENT
2023-03-05 12:57:00,231028,3NLSo8s8SaPrEyiPKKRvwusLJvewisZAvC1Bk58HrL8uFn7DzTPY,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmeWvkN1otDhZJHsQqozCNYnnU3JHuawoReWL8kASXMceJpoM6hM,9864,CkpZh4J8TfRGAKvrcufFwnQ9gk4BMRR1X5VsuL1qYhySVaGwpyowt,0.020000000,1001.646140000,,PAYMENT
2023-01-29 22:51:00,220676,3NKiDAJb3u27hWiUcRyD8DRXPsQBnSRPzoUaod1L7qyJXEQ4HqFT,B62qmeWvkN1otDhZJHsQqozCNYnnU3JHuawoReWL8kASXMceJpoM6hM,B62qqYrWnCdduz4U7MkHkqV4TNUgs1yP2ENxJVn9nhvNNNNFLnj4p8y,1,CkpYnmbs86eJVhYNsEeqxUL2FJngmvkBwLKxudgetmMiQx7jwDdtL,0.001100000,3000.000000000,,PAYMENT
