Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 18:30:00,355699,3NKfR2RhddoyrAbDTTewgqzt7Cst6S1NiCd5NF9MaSoM9tc9x9L5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrSuxXjGju2H9WJGq1gpiKZ3TRxRG8qNDn7gsPDUD6p9YKHAWC69,127685,CkpYatRYpHmRPd5hqp9mnzQeUgXPzfwYbBpKAKsmPtPsdVTsHi5m9,0.001000000,20.906584057,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:24:00,351639,3NKsnvCFQcVJ5xu7giu4MHynskEsfwZov2pakKhzeUgtbZnbYcBn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrSuxXjGju2H9WJGq1gpiKZ3TRxRG8qNDn7gsPDUD6p9YKHAWC69,123942,CkpaEhdgExEgfndPV9Bv5a5FgbQpaTheiYqziZnN6to4xLWxpCBUg,0.001000000,27.309365091,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:00:00,347607,3NLxew9wA9Vs4QJVpAYzwAf2J6RaDYG1fuamkFe7hthyp6GZLVLT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrSuxXjGju2H9WJGq1gpiKZ3TRxRG8qNDn7gsPDUD6p9YKHAWC69,120215,CkpZu2ZqeSuYcEqxN5yn3qQeaBHbZ9JApq3jm2jLzRjYMRhnPYxij,0.001000000,24.951640280,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:00:00,343562,3NKa9ZZpnc1XwgsQM3GKikBeF2h1YT46oS9dKdbsHSAdwNAvFuHU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrSuxXjGju2H9WJGq1gpiKZ3TRxRG8qNDn7gsPDUD6p9YKHAWC69,116912,CkpYhM9P5UPAgtd5hNW3xUMZfk59wHCwEwKeuiEHwnBWhAf2HgzWd,0.001000000,15.050307127,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:45:00,339566,3NLauQGPk5t7smNhVLn3HUv9b7pFEUSvB7uvi5L9titnD5PLTmdL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrSuxXjGju2H9WJGq1gpiKZ3TRxRG8qNDn7gsPDUD6p9YKHAWC69,113079,CkpaBZJRsDYqaDjggyJQk4nxJ6Tb4iCz8ycK4VnLGAP15f3YJaH9F,0.001000000,15.780829281,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-17 13:15:00,338175,3NKvBzab5KSZ7fTRB1VMEstsFC5vgFvS6LZfGhFqatwc9wqwmBDd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrSuxXjGju2H9WJGq1gpiKZ3TRxRG8qNDn7gsPDUD6p9YKHAWC69,51527,CkpZoXUo8YRSdzJe9Wn6xzCPLsEuNUPU6So5Z4Y3vwfw1eFj79nMV,0.200000000,796.801500000,,PAYMENT
2024-03-08 02:00:00,335922,3NL8sM2fF4SEB67m8Jfej8n8shH3bKXXvmiQJpspuufcuSHKQ975,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrSuxXjGju2H9WJGq1gpiKZ3TRxRG8qNDn7gsPDUD6p9YKHAWC69,109536,CkpZs4CftkBcjNaEeGzG1HbfoEdxicnT8dBQZVSA7UavAKFedXFoK,0.001000000,17.024856807,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:00:00,332162,3NLiWn9Ys3fDxjuaZcTbkmg5GdgtDknYUUZ4iEBKZna1WCXTWLWT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrSuxXjGju2H9WJGq1gpiKZ3TRxRG8qNDn7gsPDUD6p9YKHAWC69,106101,CkpYqWDVmtxfvAW8RTuajLdfMjgcSYSMP7Eo4H7QaerK1LLhjEA3w,0.001000000,18.373027502,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:54:00,328153,3NLSB2xjbVS5zoMVh4g4dF47h4535gLrALXYe5wbgwKWsotVp6yC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrSuxXjGju2H9WJGq1gpiKZ3TRxRG8qNDn7gsPDUD6p9YKHAWC69,103541,CkpZK22qnnCa67kHmqE4adim3uQrk7xJ1EixJd1KrEGQP3atCzfiq,0.001000000,16.363580268,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 19:21:00,324032,3NKe9257Haa4kQiCKp7hbSsLKiUxtj9TbRQhk2jvTygKb5jzmg4j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrSuxXjGju2H9WJGq1gpiKZ3TRxRG8qNDn7gsPDUD6p9YKHAWC69,101272,CkpYW2Ky1DC5oCTgnbXh31QZ35yAjCon7rArMdUYUa1aypjvYFZYZ,0.001000000,19.619478359,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 03:09:00,320152,3NLv6RGgMeaXasFXxsHxoi54CG2mcay6EtLr1nEuDVeVfuNnSo95,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrSuxXjGju2H9WJGq1gpiKZ3TRxRG8qNDn7gsPDUD6p9YKHAWC69,99054,CkpZMxicichg52Fs4Z62qYCUC9TS3emsXxgtpPZdSmPZbM8sMRtYv,0.001000000,14.720354165,Piconbello epoch68 4%fee payout,PAYMENT
