Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-03 15:51:00,310715,3NLWcZDthwmRKyFVYr82daNTEfMV89A7y9YkzGTXiB6CCQmT7MX6,B62qnw5Ru41L99mHRHAHJzPUDwstdNqgEfodViR44KSCevjVSkTK5Dh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpYf1oHe2vebM5dGgzoCFTJaJpm1YfWGE6Z7c7iqEeKydfRsjx3U,0.100000000,499.900000000,,PAYMENT
2023-12-03 14:18:00,310704,3NL9Qj8nLq3MNWYKK2JFbWcdJ1AC4C7MkTGaZxezGdQUoitwzk1B,B62qjzEE532G6782ANMvmbPBdjQjrMbveDZPLAYPeXAUNPcC4BNS5XM,B62qnw5Ru41L99mHRHAHJzPUDwstdNqgEfodViR44KSCevjVSkTK5Dh,16,CkpYzviQXVCjGZmksiLYNycScknvz3RzeALxzCwp5gKL1rEhTutMH,2.570000000,500.000000000,,PAYMENT
2022-12-29 17:51:00,211451,3NKjFqcGwfaRe5c2Lfrx3jhUN1CTpGKFvFcW9hSiaF6Y2UguE1LQ,B62qnw5Ru41L99mHRHAHJzPUDwstdNqgEfodViR44KSCevjVSkTK5Dh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpYrm9cSa1EMbedgYxarZmJPZSbjxKVrK3ZAAeGo7Txm2Wo554gq,0.100000000,751.900000000,,PAYMENT
2022-12-29 17:39:00,211448,3NKXri9qjEEy59XQGYJv1tkpSDddcrU2cMPX8BZdYE1TTdt67fjN,B62qjzEE532G6782ANMvmbPBdjQjrMbveDZPLAYPeXAUNPcC4BNS5XM,B62qnw5Ru41L99mHRHAHJzPUDwstdNqgEfodViR44KSCevjVSkTK5Dh,13,Ckpa9zTmts7AoNcge4VTJ13rjwvmccigt9UXm3ZsiYk1FwUbsEiUR,0.516220000,752.000000000,,PAYMENT
2022-12-18 11:51:00,208018,3NLPHoYfpBN2yKxM31XyhSPsPVzkPVeS4yYZZFC5RVX1RPMo5zZT,B62qnw5Ru41L99mHRHAHJzPUDwstdNqgEfodViR44KSCevjVSkTK5Dh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZYXZj6pCC3YsA9shjAU4wGHUHPQ1USoXSUw8SZqCzwkVScjJe6,0.007500000,399.992500000,,PAYMENT
2022-12-18 11:00:00,208009,3NLRq8UoPuXwCoSGP2AUhEUeWTqbauuWF49Bev5uPbr4P8fYmQ9N,B62qjzEE532G6782ANMvmbPBdjQjrMbveDZPLAYPeXAUNPcC4BNS5XM,B62qnw5Ru41L99mHRHAHJzPUDwstdNqgEfodViR44KSCevjVSkTK5Dh,12,CkpZVvjGBWi9Uy9v3gk7r2bgNrwCpDEmadL2sCYvGtGjC2bF3BofC,0.600370000,400.000000000,,PAYMENT
2022-12-13 10:06:00,206462,3NKqyp8sLa48WzaCjBLoawDimekXRJZwvULUo7ZopQPgrHvDWjdi,B62qnw5Ru41L99mHRHAHJzPUDwstdNqgEfodViR44KSCevjVSkTK5Dh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZ97U5Fy5DMp8vngRBHtBHxPMWkAwgybtHDiSrrz285HnZPcyhb,0.007500000,99.992500000,,PAYMENT
2022-12-13 09:39:00,206458,3NKGbyBdjAJaJDSUW52RnWNaaHW9F6ftWWNoBt5DKQRze2QiVeAu,B62qjzEE532G6782ANMvmbPBdjQjrMbveDZPLAYPeXAUNPcC4BNS5XM,B62qnw5Ru41L99mHRHAHJzPUDwstdNqgEfodViR44KSCevjVSkTK5Dh,11,Ckpa439yHRfHuz5xgBpaWkzD1ZudynBp9sTxN7vj192HKxuyLfPxA,0.200100000,100.000000000,,PAYMENT
2022-12-10 14:09:00,205603,3NLKcoyT2eXAVTvPvwymr8nE3LmRAEHmY9iY7ycJEZdXFLqGLE8N,B62qnw5Ru41L99mHRHAHJzPUDwstdNqgEfodViR44KSCevjVSkTK5Dh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYVZ3fD9kk3A2DohaRcHkyWKM8qenrMaYQQnTV8r3R6CxDhuNsv,0.010000000,750.157650000,,PAYMENT
2022-12-10 06:51:00,205507,3NLmh5TQuiGYiFkWU25KM3JwzGctRENqGsYopwuq8hcMioEiKWQH,B62qjzEE532G6782ANMvmbPBdjQjrMbveDZPLAYPeXAUNPcC4BNS5XM,B62qnw5Ru41L99mHRHAHJzPUDwstdNqgEfodViR44KSCevjVSkTK5Dh,9,CkpaGnchAsikB2SfzquTpewDUgviAjucuJMT8gdtF8BYGCozt4swB,0.200100000,750.167650000,,PAYMENT
