Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 03:12:00,359914,3NLf3raS5vgT81gfwt6fUsYnCeju4JGGfToC8sEmKGW9HPgBQCig,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvRvy9emmUhuT428HyaDnLPavqbfbpdFmsTWCcHAzwGc1GPmAyA,581815,5Jv4vKbZ9kSKvAjGE181pPZbhYkWEbNDkxAgXkAtPyJeP4VTXfAN,0.001000000,7.957896773,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 09:36:00,355848,3NKE9so3mTbRRADZhwTfBgd2iJjLPznnkUsXAzBPZjuKqRuD1b4D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvRvy9emmUhuT428HyaDnLPavqbfbpdFmsTWCcHAzwGc1GPmAyA,563145,CkpYxr6VVPWHNaB5f2kaxmtYMsqsTXRoSAEcyZpS313ypjSc6qJi4,0.001000000,7.848155768,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:36:00,351745,3NLGuU598Qn4D2ZrVbhRJa2YrfTeFJXSxneAkCaJ4e2kXdY4dQXL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvRvy9emmUhuT428HyaDnLPavqbfbpdFmsTWCcHAzwGc1GPmAyA,544757,CkpZtCvYSpcVZEZdRyG264UfJJ2dN5Y9zDkvvqKj3qMsyeTS1pTq7,0.001000000,8.085203447,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 08:48:00,347606,3NKBnr2uEQ3abQrkb9vn3BRT44Mw7n7FGPcU346fxaWCchCne3h3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvRvy9emmUhuT428HyaDnLPavqbfbpdFmsTWCcHAzwGc1GPmAyA,527516,CkpZWLfagDHo5ys4VW6cppZ9LQUUCyY7rJQ8qyjGYaDjjCHtPeW29,0.001000000,7.749396133,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:51:00,343704,3NKbZSmLYNzCc58onDohkh55KJnPf6h9nMRvxuRnUhXGh2FaSTh9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvRvy9emmUhuT428HyaDnLPavqbfbpdFmsTWCcHAzwGc1GPmAyA,508966,CkpZr8E3V8N9YMVCh9Bky8pxjk8nhULupprHXzCSD8ULmAcowNhds,0.001000000,10.690862056,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:36:00,339564,3NLMJNwxxffeHLAeTmDL7xbetnhaZjjuUmQeubQnQKw1hpZYcEjv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvRvy9emmUhuT428HyaDnLPavqbfbpdFmsTWCcHAzwGc1GPmAyA,491895,CkpZDobigx5R5dpZwqsg7oAwSDFWPr5ddHxZ4kspgN3PUBthycqRY,0.001000000,12.467197876,payout_from_AURO_Epoch_73,PAYMENT
2024-03-17 20:42:00,338244,3NLaCA4cxXNHkHhVT8wkhVUQqZ4xhRHURt81UZcN7s6u4ZREybB7,B62qjvRvy9emmUhuT428HyaDnLPavqbfbpdFmsTWCcHAzwGc1GPmAyA,B62qmuk1Z6LwXwLq4Kq1wTfT97STo8ghgMQ7ZYPdZKsz4nyF58VBgh2,1,CkpZSQVVJNm2pWZj55s9b1wfzguyomt17rdHoit5hnJTP36tkL3Ny,0.010100000,500.000000000,,PAYMENT
2024-03-08 06:57:00,335972,3NKims5hNyDJj7eYpT4yANtNSv5m8yYMpbMPUs5UrjF3VEd1hByX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvRvy9emmUhuT428HyaDnLPavqbfbpdFmsTWCcHAzwGc1GPmAyA,476090,CkpZiU2iwbs4gUW1FPgbMJWr45bjriZHNuFKteEEAGfB6HeVDGTWn,0.001000000,12.672921086,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:45:00,332567,3NKn8xsEjyuueubhSiNhgwhBdUCfaitcLhnHMCGoAZf8uWSdPEKB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvRvy9emmUhuT428HyaDnLPavqbfbpdFmsTWCcHAzwGc1GPmAyA,460729,CkpZ1ufnb9KXB7LHSaMDTRdJts6ju3t95J1HUieRhDoT7naohH2C3,0.001000000,11.452133634,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:21:00,328458,3NKWk64JNCXdxmT9UAdE9nypREqrToNzD6vhviN21cJ25NLYuuQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvRvy9emmUhuT428HyaDnLPavqbfbpdFmsTWCcHAzwGc1GPmAyA,446898,Ckpa71aaQA4EbZwwWEyySbEFFZ7DgrFTmEf4yu19x9ppMYMNYwngo,0.001000000,10.543539934,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:30:00,324371,3NKUfLmkXd7yyU4d47RPj4qZAbauirYUHQSXzEgcSY5g9oJBfTpC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvRvy9emmUhuT428HyaDnLPavqbfbpdFmsTWCcHAzwGc1GPmAyA,433845,CkpaHfkjE6RZu2ZqURzyhTTJh3f4BTnan6vHWMjKzTFme1oaaT142,0.001000000,11.821859618,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:24:00,320515,3NLt4aWKzyywi9BRqEYXMvNmJfR6is6xPLdoUpekjTdXcvzgsWhC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvRvy9emmUhuT428HyaDnLPavqbfbpdFmsTWCcHAzwGc1GPmAyA,420916,CkpZiXuLhYd5onXu2yTmZJGa6ms7Qa57DLfgT22Pcb6FbV4Hux8JX,0.001000000,11.834961577,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 14:06:00,316854,3NLN7LL8QQ1ktSG6PUa7wL3RU1EsRXepoyJp74ortbyPWkw5nzZv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvRvy9emmUhuT428HyaDnLPavqbfbpdFmsTWCcHAzwGc1GPmAyA,408139,CkpaH6eNjrw8bsrkj9D1mmfuMFFoL1gwzsYZRa35LLr1FaJ2kpvca,0.001000000,12.997583238,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 21:06:00,312471,3NL37MA9i18ACQUanC9xsKxj8fFRT4xGKxM9VwfPtm2DoMJWvCsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvRvy9emmUhuT428HyaDnLPavqbfbpdFmsTWCcHAzwGc1GPmAyA,395505,CkpYSvoGivRDHChz8MVWdfXicx3VJDr3TKs7HpQ9zD2YTFgMbnXZt,0.001000000,10.722246962,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:21:00,308204,3NKmKw476fD3tRk6zuLhL9sc9KZNZFDX7YQiSjZPJfTNQbvM3tbf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvRvy9emmUhuT428HyaDnLPavqbfbpdFmsTWCcHAzwGc1GPmAyA,383645,CkpZnJLTA292ssH7W4H8EafQA39UVsUK9w6EYusWQqdxoXagvVu9e,0.001000000,11.130220089,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 06:21:00,304220,3NLxb3hKQKYrrJt8Do5f8UvJueXU93kLFZiv5HCw64tma7PKoFcx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvRvy9emmUhuT428HyaDnLPavqbfbpdFmsTWCcHAzwGc1GPmAyA,371516,CkpZv2pwN3iG1BZnC1pM94gwpZeJWKSzoxYccwdSxtZMZVMY6Py3u,0.001000000,9.859727809,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 17:15:00,299976,3NLjcqesJgqVH4c98HNN77rKuHsdfcCJshHF2yn8RiaUfnnyTF7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvRvy9emmUhuT428HyaDnLPavqbfbpdFmsTWCcHAzwGc1GPmAyA,359261,CkpYccbazX44jTH9d5o9pu4iLtVXyBrtf3yMh4HNWXzMYGy8nt2e6,0.001000000,10.040581910,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 02:06:00,295423,3NLaCTkGNCaZNyKZe2wkkL4ctvUsC5z6qVVmtXD2dAsGjE3jSmkf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvRvy9emmUhuT428HyaDnLPavqbfbpdFmsTWCcHAzwGc1GPmAyA,347162,CkpZuLSCNhsaqZSyqkxwJwMLG6jo9d54bv2JXh2rqAttYvADA2eN6,0.001000000,11.074718152,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:27:00,290892,3NKCCH3HUVMzGmuosoxE9NZVQ8EcY1jQGeVNERRgV1uYkTNUsU7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvRvy9emmUhuT428HyaDnLPavqbfbpdFmsTWCcHAzwGc1GPmAyA,336661,CkpZ5k8mz2SaZxxvxNsPB2BZbvWD31wbo7eyHHoGWkWYNb6cvpc3r,0.001000000,10.447782033,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 05:12:00,286825,3NLX8UmCiw7THWDBxkyNX729mhVV5egKnAPMb61MPRYXqkhYMtzE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvRvy9emmUhuT428HyaDnLPavqbfbpdFmsTWCcHAzwGc1GPmAyA,324900,Ckpa76WDdDzdcF4cYDSM8m8FrwqBCrkwdKdkHuzW51fDQqHNXw1ud,0.001000000,9.628542214,payout_from_AURO_Epoch_60,PAYMENT
