Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:54:00,356220,3NLigx2vyy1VwsH5Kq6r6txCR39B8vxcZZZK8dhxfjqb2ncATBE7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpcif38V95stguLMtfyUZNsy3spsCGhfzbenPrj7k4aaK9H7r4LV,67585,CkpaGXAUQDh5MGnqV7QxWmzQBABTH4s2M97d9KNJLQNiSe5vxcy1C,0.003000000,5.646961740,WeStake.Club payout #77,PAYMENT
2024-05-06 21:45:00,351879,3NLKuQ2ezgo4GKT4QAf2gsMZG5p4wJDb14fBCfT6PjuVHouuitKa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpcif38V95stguLMtfyUZNsy3spsCGhfzbenPrj7k4aaK9H7r4LV,66331,Ckpa1cYsrzaViVKpv2imjhkSFRYkFdka79zUn4cvWsyBRZKx6CTqs,0.003000000,6.323642500,WeStake.Club payout #76,PAYMENT
2024-04-22 04:42:00,347824,3NKPr91pfTZTQAneVDDAL1XUXid1qR4udZaAMoJeQHNSSW3RvPDu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpcif38V95stguLMtfyUZNsy3spsCGhfzbenPrj7k4aaK9H7r4LV,65168,CkpZDYQY1TYtvwLmNJAByNL4aJ86AdyUmbGETzEMCrXgZLkJgatsj,0.003000000,4.346630810,WeStake.Club payout #75,PAYMENT
2024-04-06 16:18:00,343583,3NKKKQUZdoH7uCE8D3bPrbt8PDDGs3ABM1j1TjRJoVToHKimk4T4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpcif38V95stguLMtfyUZNsy3spsCGhfzbenPrj7k4aaK9H7r4LV,63910,CkpZWv4bik4TS9WFSvqeBYTc6gMMydSMmUMrT3YxeYRh8XhSU5Xv9,0.003000000,6.156650200,WeStake.Club payout #74,PAYMENT
2024-03-22 18:57:00,339547,3NKqo8om59f1Ug9QSCVBR4i5sqH3x7yuYuMTMVeU2MVXBVmsT7jj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpcif38V95stguLMtfyUZNsy3spsCGhfzbenPrj7k4aaK9H7r4LV,62714,CkpZqFiCA7AQUvfLdYMefu6UcEuD84fm23fD3wTGdhXaFpDZt3icw,0.003000000,4.651059660,WeStake.Club payout #73,PAYMENT
2024-03-08 08:30:00,335992,3NLsEW8TMes92QoiZPNdoUd9Hs1PVY4tBc3X5u6Hf2BFWGNiKBV5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpcif38V95stguLMtfyUZNsy3spsCGhfzbenPrj7k4aaK9H7r4LV,61531,CkpZtzKot8LCCtqZawVhbtsg8hN32HA9zZcT55hJq4k74Pxbf8HuJ,0.003000000,5.291470670,WeStake.Club payout #72,PAYMENT
2024-02-21 13:42:00,332027,3NKdiKVffxjpd6ZvCbF8ysLbW34n4jjTFvkUQhMGdDoQuEKiq9HT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpcif38V95stguLMtfyUZNsy3spsCGhfzbenPrj7k4aaK9H7r4LV,60237,CkpZg9d4AYbW7cYKmykGTUfZCiqeU5whHeWFX4xVATtT9pbkk3Qte,0.003000000,7.612421790,WeStake.Club payout #71,PAYMENT
2024-02-09 04:24:00,328692,3NL9tsCSiTQxnnkN8YxUjVNguErvkVF79S51QzVgDB3UwUnJ9m8q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpcif38V95stguLMtfyUZNsy3spsCGhfzbenPrj7k4aaK9H7r4LV,58991,Ckpa9keRDJkDTHeP7zx1kGUqQZFnP1htkF23H9uKWtCaXCJmx8K51,0.003000000,7.262392340,WeStake.Club payout #70,PAYMENT
2024-01-24 13:24:00,324471,3NLpbNSHxguqUP9FFSA5vbmLyVxX5QCLJhFYVXTBLZVRWs1euarL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpcif38V95stguLMtfyUZNsy3spsCGhfzbenPrj7k4aaK9H7r4LV,57807,CkpZtZUVT69rWBFvNyv2LVmjpswu7qfBeg6fV71r24u1iT4E1Lztd,0.003000000,6.078531190,WeStake.Club payout #69,PAYMENT
2024-01-08 03:18:00,320154,3NK5PC9gUh67jzbszHXs7LexuEXaEVRNvYwzARzzMXdgGtq9XnGm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpcif38V95stguLMtfyUZNsy3spsCGhfzbenPrj7k4aaK9H7r4LV,56645,Ckpa8HXZDZPx69U5huxPJLEXrouwo7TkCyz2Ay5He1crcD1RzFZ3X,0.003000000,5.991450690,WeStake.Club payout #68,PAYMENT
2023-12-26 10:12:00,316805,3NKG9M4mC5L3XCYVyxFH4sQbiJyGbp9hSFGjunBBaG43twur79eg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpcif38V95stguLMtfyUZNsy3spsCGhfzbenPrj7k4aaK9H7r4LV,55439,CkpZEVZZ26q3iCxc6LFjd9UT37xq3zwwD89d4L6qzhgbu4nzdZWBW,0.003000000,6.023856180,WeStake.Club payout #67,PAYMENT
2023-12-09 13:18:00,312385,3NKSVQ6vzaQ9V7ToKkWvmBQMsip1rVBxDMBFbW5g9R24Yf14JwxR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpcif38V95stguLMtfyUZNsy3spsCGhfzbenPrj7k4aaK9H7r4LV,54256,CkpYvApzkAE8N5HcC3xm2Lf3FN3sjstDyxaQ6me3S1BCFhHsrGR3b,0.003000000,5.626956470,WeStake.Club payout #66,PAYMENT
