Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 13:42:00,360584,3NLkXEs3S4FCjVgnnuTsaE3bKvMz6Mmdu8YAuo9M5dvKZsFrADPh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjmn4bR5G98mtWr3kAe9XKo5LLVmDH5zgSJw2ZBbncF5oQmpnMR4,60731,5JuVX4qo1JkgiWaEpRVRZvzyVkenMwxbfbNZ8SvniiV1pbRSTbc7,0.003500000,803.456000000,,PAYMENT
2024-06-08 09:06:00,360527,3NKn5d5E45TF3fXVvT7QYR5MaU5nkxtdEjUUiieneZtMqwKEnUuo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjmn4bR5G98mtWr3kAe9XKo5LLVmDH5zgSJw2ZBbncF5oQmpnMR4,60703,5Jv2puibeR2wrDD6vfS7RAr5kMM5qQGQU6NWeBBagifeEprBvodB,0.008050000,2712.537360000,,PAYMENT
2024-06-05 08:45:00,359704,3NL2Y9YSYNtMccbf8x2LeiP4pmmazVQBtfCuETPAEME1Wgqemb6f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmn4bR5G98mtWr3kAe9XKo5LLVmDH5zgSJw2ZBbncF5oQmpnMR4,577315,5Jtn6SPqfAFF5c4GvzESL1mc3679c12ciV8e9vdh5yaMehRpEYmR,0.001000000,469.617514955,payout_from_AURO_Epoch_78,PAYMENT
2024-06-03 12:39:00,359373,3NL3BmrTtwY898zB7jbQ8KyYXGomxp7qwLkaTinKkeB7RrLwzodC,B62qjmn4bR5G98mtWr3kAe9XKo5LLVmDH5zgSJw2ZBbncF5oQmpnMR4,B62qkGLKTZ33qWXCZXa2YaQKE25pLd9aYDTjTaEbxG7TA7hSsAXVK2H,26,CkpZSNwqcPWiMxKgCjkD1dz9QSCywR4i5Np6zHc2NGFN2USyMXiew,0.010100000,408.000000000,,PAYMENT
2024-06-01 01:00:00,358696,3NL7Dio5GtsHt7p9Sg97w5ajjsQjt5Pu5U6ffjsbf4Q9nsBZcX2g,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjmn4bR5G98mtWr3kAe9XKo5LLVmDH5zgSJw2ZBbncF5oQmpnMR4,60313,CkpYqMPivDoCe39sjkzGzKnYPQuytMoNRPB2WjfCSUzqGkiQFybEg,0.030500000,998.100000000,,PAYMENT
2024-05-29 15:36:00,358072,3NL2jzCh8nekji7qLf1Swdv8S2TPBi7F1s9YRgR7UkiTomXsqVgE,B62qjmn4bR5G98mtWr3kAe9XKo5LLVmDH5zgSJw2ZBbncF5oQmpnMR4,B62qkGLKTZ33qWXCZXa2YaQKE25pLd9aYDTjTaEbxG7TA7hSsAXVK2H,25,CkpZQZuzyNCH7bsVnkzhSgYemAGFcFENfFuegFnsfZzHFcF8BFE3H,0.010100000,1826.000000000,,PAYMENT
2024-05-28 16:48:00,357809,3NLMCdqZB5ypHbQ36rF1NcFv3AWKRasKtVX6C17jqvmD9Xmn6jjT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjmn4bR5G98mtWr3kAe9XKo5LLVmDH5zgSJw2ZBbncF5oQmpnMR4,60128,CkpZwj1gHjrXwhDtX6Q8zUYGeuwtiGhfwcvjQS4Cqpd2hofp4Udby,0.030500000,21325.464960000,,PAYMENT
2024-05-27 08:00:00,357462,3NLqZ7QoAmxiY191RGbzgukD5bMDTEqVUGw8todt5aPUn9ugQFrN,B62qjmn4bR5G98mtWr3kAe9XKo5LLVmDH5zgSJw2ZBbncF5oQmpnMR4,B62qkGLKTZ33qWXCZXa2YaQKE25pLd9aYDTjTaEbxG7TA7hSsAXVK2H,24,CkpZc2TLbweovGthbJ85xn3czBvm9RHsKXaeCw97Kv7KRJ3npvqSh,0.010100000,20000.000000000,,PAYMENT
2024-05-24 13:15:00,356723,3NKWvc2KP2bbYDUx2yeLkzHda8ZfCkqMrCrHn3QuqES9mrZZtxp3,B62qjmn4bR5G98mtWr3kAe9XKo5LLVmDH5zgSJw2ZBbncF5oQmpnMR4,B62qkGLKTZ33qWXCZXa2YaQKE25pLd9aYDTjTaEbxG7TA7hSsAXVK2H,23,CkpZVY2z5e3gRyQqCA8cK9xbKVufMBscztsqu1d623hDT49ca532F,0.010100000,1160.000000000,,PAYMENT
2024-05-20 08:39:00,355588,3NL5qmumLSoAu96GbvNXpGZyiWzDpZ3QZtzjAq2X5F2Nh8zavpuM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmn4bR5G98mtWr3kAe9XKo5LLVmDH5zgSJw2ZBbncF5oQmpnMR4,558730,CkpYoSG5fXDJ3qX5FyU4LADVAMaWTLnfyyt2ERyRxmXSsKYkSrz3E,0.001000000,464.300063801,payout_from_AURO_Epoch_77,PAYMENT
