Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:39:00,356176,3NLwqyToKYRvQeTfX52FAhd9cGcjDyxcGxr9mDqdmuAayEX77oeJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKKFLgEXAcud1dSeSKbh2R2RFkCzTWhzmUX3FQnKenufk4PW8L1,556911,CkpZrah2APb3LD7ygY95nqTFhDfVv6mxMF3hhbjebV5mWnFiKGSc4,0.005000000,37.745249983,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:42:00,355369,3NLoinxpjAcArUPh33wAqLet8ktrt29eTDuzCC47zXUUYBFCmh5j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKKFLgEXAcud1dSeSKbh2R2RFkCzTWhzmUX3FQnKenufk4PW8L1,552296,CkpZiybkJn9XGmkVjHQrK5rtfgesATMFGDyVPhXRyyiu5EG5ixTsy,0.005000000,43.445382507,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:18:00,354243,3NKmcGK9rVMSDTsLdxsckERE7B22iv8GpiJ8bMqcs8UyxDMXAnZT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKKFLgEXAcud1dSeSKbh2R2RFkCzTWhzmUX3FQnKenufk4PW8L1,547894,CkpYbMT55LVv5rKQK6Xf9pZkRK5iUw2Lc2sTCpeM6YYxTzYwYcdLX,0.005000000,31.447065261,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:51:00,353412,3NLxEzCHYy5uW33r7YrfidpAaCyBwae1Xu65uFdyasrtzwLiuZ2t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKKFLgEXAcud1dSeSKbh2R2RFkCzTWhzmUX3FQnKenufk4PW8L1,543217,CkpZ9oF8xAYDNyCdf2bFj7zfwts73d1XJfc9ZAM6xfs43PgZXaH2t,0.005000000,41.807803918,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:54:00,352316,3NKt47uBJXRb47kvxekjufUb2gVFqbq26gjYL9PGqLjuF99VctX8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKKFLgEXAcud1dSeSKbh2R2RFkCzTWhzmUX3FQnKenufk4PW8L1,538877,CkpYbPu5iFED6TGNWf2obzo2urLcCpTs4Tjo6rNb1b3vf3R88Nxmn,0.005000000,29.998254692,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:27:00,351491,3NKiv5nMhnphTqtbtaqXaYtvYoM4M6PWntsrxkdYV1j8pK4MurFo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKKFLgEXAcud1dSeSKbh2R2RFkCzTWhzmUX3FQnKenufk4PW8L1,534209,CkpYdvwXyEGzdpDUmHGk38cfwToXPn2eDMpWXMH4GuxWNgoYn2uoK,0.005000000,36.525416940,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:30:00,350423,3NL8tktuyRw5qkv8FfuaXQjZEt76W4EGowwz3rUVkHshg6gVYMDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKKFLgEXAcud1dSeSKbh2R2RFkCzTWhzmUX3FQnKenufk4PW8L1,529928,CkpZkASpVuZJgEYSfse2o7E2sDRPbcq4wbVDMe4LkoV3T13jNbgNq,0.005000000,28.304994371,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:21:00,349577,3NLQ3uKt49L7xpJYnkdtBdAHzcPvdc4iRdhA28ag3CFYgwCiPAVu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKKFLgEXAcud1dSeSKbh2R2RFkCzTWhzmUX3FQnKenufk4PW8L1,525198,CkpZacUDhws46h12QgCUKt2U41UhXtJeKWad6x8UTnhnanMo1nnAd,0.005000000,42.182137153,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:39:00,348456,3NLjHWciiC5Wddmb7Uobpoi31U5EaVZStRb3rvE7FrBDDaNgYJv6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKKFLgEXAcud1dSeSKbh2R2RFkCzTWhzmUX3FQnKenufk4PW8L1,520851,CkpZSg8N3mCH6VNqZgcvFjRJwhx9QoSTT7VDxcEGC5hnmvy3Wo4a7,0.005000000,30.500164328,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:51:00,347655,3NL6xxEF6Hgc1BcHu285xtJUDNWsmWup84KyfkwUymEUwGRyWipG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKKFLgEXAcud1dSeSKbh2R2RFkCzTWhzmUX3FQnKenufk4PW8L1,516128,CkpYdp1ZBvNrSFPy7uceTnvGZdQbE13hEEfndrTKsJu4sG2dEDxex,0.005000000,43.785518041,MinaExplorer Payout 323 #347611,PAYMENT
