Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:12:00,355736,3NKvDEz38k6a1F6XU7ehCggmExUAgLtwN4Ma6BxhYr8p6hRxr7A1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpmpa9MD9DPH1bF4VX57yJCYogV9XdLJDYLbAGo8eJQSY96SG9BL,26637,CkpZ2vfniSddGZXTrNgCKaqyPd45ydgbs3RdP7NW9qHKbXbCFWdkz,0.001200000,0.149197750,TheNOP.io-Epoch77-15.149596413,PAYMENT
2024-05-10 03:18:00,352729,3NLwSswemDvaXizNgHubmE1vicTxvJiuLZUtEX6ADtpsLMZNkAw3,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpmpa9MD9DPH1bF4VX57yJCYogV9XdLJDYLbAGo8eJQSY96SG9BL,17580,CkpZgoFesB2jvH8G8SPzDvEbKTqiwUKpkugHoaU1GGjY3iy16fsbL,0.100000000,28.800800000,Paribu,PAYMENT
2024-05-09 21:18:00,352663,3NLUULtAZsqpfxzF6vjTcMxRgG9sE1NBQZqNySq5QkBjMoTyxxWN,B62qpmpa9MD9DPH1bF4VX57yJCYogV9XdLJDYLbAGo8eJQSY96SG9BL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpYzRMayTsLrQZbRiFcPHRNKRmeXPp7SMKo9j6SyjnJMgRePnsCa,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-05 22:21:00,351624,3NK4bxWGoqeYNA8J2skNnTyaUS4kuKEsuszHMje894YdC22ehvCH,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpmpa9MD9DPH1bF4VX57yJCYogV9XdLJDYLbAGo8eJQSY96SG9BL,25996,CkpYRRGYzF96abntrSF3MrEVXB3ZkPXZSUaKnwGQ9HCnNLe4RUKxa,0.001200000,0.114909031,TheNOP.io-Epoch76-15.040367428,PAYMENT
2024-04-20 20:42:00,347473,3NKUpqk5gXCqKVN7SVWwVezt3c54QFygAqvjBPyhAifT3qp7qNFz,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpmpa9MD9DPH1bF4VX57yJCYogV9XdLJDYLbAGo8eJQSY96SG9BL,25362,CkpZnmETdwLJkVZQn5HgtJXbiKUs5UQHAqP4x1q8ZTjJc1mPs1BrS,0.001200000,0.163263251,TheNOP.io-Epoch75-14.944078432,PAYMENT
2024-04-05 21:39:00,343373,3NLgbEqe56svLnBgHbPXiuY3DRdCzy11t7JZoMuyLiA6WtqRw7Nd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpmpa9MD9DPH1bF4VX57yJCYogV9XdLJDYLbAGo8eJQSY96SG9BL,24725,CkpYgqyXswgt5MLDXamhYEfsQxf8cQoyhCQuYx6nJCnid9gdboTDU,0.001200000,0.109228985,TheNOP.io-Epoch74-14.860023113,PAYMENT
2024-03-22 12:24:00,339489,3NLy6vSrA9XnmBzR8pDxcvgHc44CKmeWRL8McnQwuxUVzDHJApjc,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpmpa9MD9DPH1bF4VX57yJCYogV9XdLJDYLbAGo8eJQSY96SG9BL,24108,CkpYw6zETNi3B5zzMj8khX4J8gPVMXqBkD9AzMS1429gJx5yDuuru,0.001200000,0.096288996,TheNOP.io-Epoch73-14.752366800,PAYMENT
2024-03-07 22:09:00,335892,3NKNGHPfzhNsuj7fj4F24VRme7DgG6sJsVgt2A1tpxbacYK3xT81,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpmpa9MD9DPH1bF4VX57yJCYogV9XdLJDYLbAGo8eJQSY96SG9BL,23548,CkpZpRupd7JH12aMXCUwVypx2oDbxiFmiuewyZhiaqW1mczaCQheB,0.001200000,0.084055319,TheNOP.io-Epoch72-14.631396801,PAYMENT
2024-02-22 03:30:00,332134,3NLCXRDjPFkRYUod34DGWfE3bBEqChLCinz8gTf46AgpcmNhiYS4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpmpa9MD9DPH1bF4VX57yJCYogV9XdLJDYLbAGo8eJQSY96SG9BL,22994,CkpYS8QPYdd7mVUJE4vW5CL1RXM1t4NKyCkJwxTAKhy7LvYAjduqT,0.001200000,0.107656313,TheNOP.io-Epoch71-14.590955537,PAYMENT
2024-02-06 22:24:00,328149,3NLkXVpFF5KRBc7X8wTvE8aFAGBGyvkYFEH5nmEW58yGok1Tc1zq,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpmpa9MD9DPH1bF4VX57yJCYogV9XdLJDYLbAGo8eJQSY96SG9BL,22452,CkpYfTCrioMXCJqZVbjScsQcDyP46EwVTsjBAQxwRfZ85QUK6JnUf,0.001200000,0.120969999,TheNOP.io-Epoch70-14.471494057,PAYMENT
