Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 14:15:00,347939,3NKxQ3P9KKw5wputwshAvScTT7aM1CcX9NF76WFFyK8AxbSXPvSm,B62qo3eQWswHHkKJbQu3nb56h8Yq3WJ7tRmTNF465me9mbDq6N6nsMh,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,27,CkpZtE7sWLn6BRk91BsWQD6WH8tENc1QAcqoG1hv3ohyfoKKAzhXQ,0.001100000,4320.000000000,c472bf7be7f813d3a85c6d68c7196684,PAYMENT
2024-04-22 14:15:00,347939,3NKxQ3P9KKw5wputwshAvScTT7aM1CcX9NF76WFFyK8AxbSXPvSm,B62qo3eQWswHHkKJbQu3nb56h8Yq3WJ7tRmTNF465me9mbDq6N6nsMh,B62qk3UTt1UxaAyfN4kZcEQsdsfMBp6KWjH3PX1se1tsLrKN2cTQiJa,26,Ckpa4c5YyPhZqbGEM2ysATYKZxRyzmroCpV9qzFeXcKm8TfiJLSGe,0.001100000,1628.046365964,c472bf7be7f813d3a85c6d68c7196684,PAYMENT
2024-04-22 14:15:00,347939,3NKxQ3P9KKw5wputwshAvScTT7aM1CcX9NF76WFFyK8AxbSXPvSm,B62qo3eQWswHHkKJbQu3nb56h8Yq3WJ7tRmTNF465me9mbDq6N6nsMh,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,25,CkpZJskjveMtxhwSf37mYPeeK1GESTq3o5ia6D9zc54kdvmq2szza,0.001100000,2278.965977772,c472bf7be7f813d3a85c6d68c7196684,PAYMENT
2024-04-15 05:54:00,345953,3NKDCWzs7EL3KheSk7FA9bpbQPJDyeHynTB236WRkenHjhT7vWZT,B62qo3eQWswHHkKJbQu3nb56h8Yq3WJ7tRmTNF465me9mbDq6N6nsMh,B62qo9zeXwha6c3N9DtnjoAhnYvH9cWeKCtqkB9nFZHd69AdXSfDN8P,24,Ckpa4eNjqqwEvA8aDgBjSbSxSqt3vwHbyoJYaY4EiQ3sxQz7KYfWN,0.010100000,2600.000000000,,PAYMENT
2024-04-11 15:03:00,344936,3NK6MdtoYe79nP9cNgnAmRp8UfLUuxg1YdxPfV3uBq1gobKmKkcU,B62qo3eQWswHHkKJbQu3nb56h8Yq3WJ7tRmTNF465me9mbDq6N6nsMh,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,23,CkpYwR3tdJyFrmcFWGaqBc2jB5xAbqyfyMio2fUcwQH3qN6AhJn2U,0.001100000,5040.000000000,c472bf7be7f813d3a85c6d68c7196684,PAYMENT
2024-04-11 15:03:00,344936,3NK6MdtoYe79nP9cNgnAmRp8UfLUuxg1YdxPfV3uBq1gobKmKkcU,B62qo3eQWswHHkKJbQu3nb56h8Yq3WJ7tRmTNF465me9mbDq6N6nsMh,B62qk3UTt1UxaAyfN4kZcEQsdsfMBp6KWjH3PX1se1tsLrKN2cTQiJa,22,CkpYiGndidSq73iKubRiY1xzc7fwUFNrSTF5xYuSv8Chv2agFDN97,0.001100000,1900.714805290,c472bf7be7f813d3a85c6d68c7196684,PAYMENT
2024-04-11 15:03:00,344936,3NK6MdtoYe79nP9cNgnAmRp8UfLUuxg1YdxPfV3uBq1gobKmKkcU,B62qo3eQWswHHkKJbQu3nb56h8Yq3WJ7tRmTNF465me9mbDq6N6nsMh,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,21,CkpZdwuUKQpsn7sThtLixixkQE2oJdmUbsfYjh9Tsy2wWAgkQrCuw,0.001100000,2670.682256942,c472bf7be7f813d3a85c6d68c7196684,PAYMENT
2024-04-03 20:09:00,342811,3NLsUhh7nt4pgKC9HpxyhideQCXJGb5jhao8GunqZAx93qpPpr5X,B62qo3eQWswHHkKJbQu3nb56h8Yq3WJ7tRmTNF465me9mbDq6N6nsMh,B62qo9zeXwha6c3N9DtnjoAhnYvH9cWeKCtqkB9nFZHd69AdXSfDN8P,20,CkpZZKLxXXYFZmVc4PiTmqwNwP5GA9cpxTBdYcJ8vgL2AngJmSP5c,0.010100000,2000.000000000,,PAYMENT
2024-03-24 12:42:00,340004,3NKbsMnZaEKfVT4jAdrT3nhgzb3Nu8bDZaNQmTzzbCWsg1D1uwsm,B62qo3eQWswHHkKJbQu3nb56h8Yq3WJ7tRmTNF465me9mbDq6N6nsMh,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,19,CkpYvqjTTEX7xEToLmjc4CSw7XjGG3bsgHyiinH2nDBTN9j4qFHiG,0.001100000,4320.000000000,c472bf7be7f813d3a85c6d68c7196684,PAYMENT
2024-03-24 12:42:00,340004,3NKbsMnZaEKfVT4jAdrT3nhgzb3Nu8bDZaNQmTzzbCWsg1D1uwsm,B62qo3eQWswHHkKJbQu3nb56h8Yq3WJ7tRmTNF465me9mbDq6N6nsMh,B62qk3UTt1UxaAyfN4kZcEQsdsfMBp6KWjH3PX1se1tsLrKN2cTQiJa,18,Ckpa723sXpp6CpX4uBh2vdHHe4uc1irnaWmPe8MCXs8WMxrA1i4k8,0.001100000,1567.085072556,c472bf7be7f813d3a85c6d68c7196684,PAYMENT
