Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-09 15:03:00,336277,3NKLiFNq36xwvFkXr9undS2eRmfZtYPqDbAH2tC3KUFUikCKrgbY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo8qM11VBA6gCRwum6zNrs7ow5Seiee2DWYeMynJkEFSds4PdfgY,62050,CkpYXjtzgBjHASsV6PGdfStPQxFTPEsLfRBMdpFWqWLVAvpxKoq9k,0.003000000,1.024043890,WeStake.Club payout #72,PAYMENT
2023-04-01 00:51:00,238864,3NL7eJjNVePLhJdCp8vdFnThUsbQZyKsErERaBpgzDBWmcSDtA45,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo8qM11VBA6gCRwum6zNrs7ow5Seiee2DWYeMynJkEFSds4PdfgY,35257,CkpaKs6wJ7CBXfMpJHFutJk6ZMN7tPxxRPVf6fJWYHXwFiGNNR19P,0.003000000,1.013533120,WeStake.Club payout #49,PAYMENT
2021-10-11 20:12:00,69919,3NL1W2gbf7Uv7HK2PtkfEsaALuzWPz3UcxEMR2E1SUiivc7zYKH1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo8qM11VBA6gCRwum6zNrs7ow5Seiee2DWYeMynJkEFSds4PdfgY,2835,CkpZ5maCZ9M3wVP1Rm3FP3wGQNMkbUE1JLo5iaBhXFHYRMASETdKE,0.003000000,4.789563580,WeStake.Club payout #13,PAYMENT
2021-09-21 17:42:00,63529,3NKr1nuwispFgVCasJuVe9QHJ8WbEgrRML6DDLXhfFj9aBR2tB6i,B62qo8qM11VBA6gCRwum6zNrs7ow5Seiee2DWYeMynJkEFSds4PdfgY,B62qpWwnGXw4cKedyEYE6XmPJHkRJaKFVPoa4yrCNHNAAgCGH7eekeN,2,CkpZA7KBAQZj5ZcKrjTtvUpMaBmF61Z6yqEtm2nVKTBGG9MY7TCFE,0.010100000,29356.769600000,,PAYMENT
2021-09-13 17:57:00,60979,3NLaMHJWe8whgfYPAofuwvtEVjBVPUoewRuXCSMXDau53NJATLra,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo8qM11VBA6gCRwum6zNrs7ow5Seiee2DWYeMynJkEFSds4PdfgY,8132,CkpYSTgXjkZ1DpV676PGXMMC34dwY9yi3sc37ZPmQAdw8a1SXg1v3,0.010100000,3691.004800000,,PAYMENT
2021-09-12 13:27:00,60621,3NKXSeKL4Uw81cMheLL5iCcHnpcVqbhoBA78BWWEifjraJ1suB1y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo8qM11VBA6gCRwum6zNrs7ow5Seiee2DWYeMynJkEFSds4PdfgY,7682,CkpZWSmRiTo7nZRsKMGFfKka63gRfWqvF6QVCcx1bYZtiPkm3FfRr,0.010100000,25255.522700000,,PAYMENT
2021-09-12 08:57:00,60566,3NK3ayMPCAiiY79W8Sp85uRuuQoC3EBLqQzVhVNPqyMFzc6qWyMb,B62qo8qM11VBA6gCRwum6zNrs7ow5Seiee2DWYeMynJkEFSds4PdfgY,B62qpWwnGXw4cKedyEYE6XmPJHkRJaKFVPoa4yrCNHNAAgCGH7eekeN,1,CkpaAawn2TvMK1oTwboC3ADFBjQr6CuPGkyXFTQQo2R3qLaqv3jEU,0.020000000,5.000000000,,PAYMENT
2021-09-10 20:42:00,60090,3NLwUgLJp5PQb9fMBzC1p8yVGCrDQgE3hQdsibySCWUiA9dh9PuG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo8qM11VBA6gCRwum6zNrs7ow5Seiee2DWYeMynJkEFSds4PdfgY,7155,CkpYo5QQtX8tQ4FdwSuoHT59RqEBXbKscLhCteZ3rkBpjGv2CN8LE,0.010100000,315.782300000,,PAYMENT
2021-09-10 20:39:00,60089,3NLvNNpi47cL1SFqXFxA7TYi6NtUiAaYr9Nqeu6sfZB4fqeRNsXD,B62qo8qM11VBA6gCRwum6zNrs7ow5Seiee2DWYeMynJkEFSds4PdfgY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZ4sHejY7cSBv9b8j5XaXxnJMnrfD5FMUHuLiKxQxDppiaCRbXp,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-10 17:51:00,60054,3NK8ZcTgy1uJNcNN5fkGrp4aMBzrov3KbfQaULQuahKKgFcRWyF5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo8qM11VBA6gCRwum6zNrs7ow5Seiee2DWYeMynJkEFSds4PdfgY,7101,CkpYSCXay7S2GAxkqAVFCgBsd8fKfnXNPWQxRniuJu3USKNMzQB3G,0.010100000,100.500000000,,PAYMENT
