Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 23:30:00,356568,3NLRJknKzS4QkcVxRwj7A1F6ZX4yCKz1g2U4aY717XKBoA1uCnhX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJnZLHqonZfSntfXUTDLUkXcorSywqdnC91eHGUMkeF4s8373vq,571872,CkpYsAfnFYkeaujxrX3w9daSpjXS29kGZZakXXbBSEUXXSpV3sCR4,0.001000000,0.131884283,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 13:12:00,352305,3NKS3tpvRmgWBJPqmwwi5nkSFDHsg9k7BpvSbQrJfJf8ms4eYcJg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJnZLHqonZfSntfXUTDLUkXcorSywqdnC91eHGUMkeF4s8373vq,553459,CkpYhKYpck85fhWqkDDdi2gK1o1kjhQSLSCkBnZ71dPrmVqSaiAty,0.001000000,0.137223738,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:00:00,348122,3NLe4ZFSoxej3CXYWdwF6VcL9gBq6zzniSZ2AjFuMhCeDLfU1idb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJnZLHqonZfSntfXUTDLUkXcorSywqdnC91eHGUMkeF4s8373vq,537350,CkpZ2Grd9YkvJyHxPjZvR2oSkFzY1f8jUj3HWyGrg1AHT1PnWPSHA,0.001000000,0.073556943,payout_from_AURO_Epoch_75,PAYMENT
2024-03-23 01:54:00,339628,3NLEGLyXeut5hBzEnpHcLbTr8qELoMD84452UvuY6oQhXWwn6Dt8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJnZLHqonZfSntfXUTDLUkXcorSywqdnC91eHGUMkeF4s8373vq,493129,CkpZCwnhNDqbgEGgVzV8ihffKzmJCB7kUJkhuPzooMHgk4tJoz3cv,0.001000000,8.131240447,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 12:15:00,336029,3NLYLm89a8DVpJTxXyhBLkh5nEbDdisL7j3LMRaVhMfqpuE9Fjzu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJnZLHqonZfSntfXUTDLUkXcorSywqdnC91eHGUMkeF4s8373vq,476639,CkpYibvDXuZh9tDPodg6TUSmFyxsetPu4QzQYCHoUo6bdNksHEVJd,0.001000000,10.049541499,payout_from_AURO_Epoch_72,PAYMENT
2024-02-28 23:33:00,333829,3NKZLZMrdYrzxbnS9CZCQBoCCGXwHUGz6uFbxFWjYYYEsJ2hrgDN,B62qqJnZLHqonZfSntfXUTDLUkXcorSywqdnC91eHGUMkeF4s8373vq,B62qjA3aEHeFAjVCZc2LpGneNcPdP6hbYGqVmMLNw42mavcn9dRGrY7,11,CkpZr5SdxisfRQp4263DPbygZGpJHGHi5qEmHXhQ6hucXyw7rUPw2,0.010100000,707.736562591,,PAYMENT
2024-02-28 23:18:00,333826,3NLYZbnSeBB6coTYT4uCdsfhR3sT3NWdnq1BCR2xmsaWJED48n6a,B62qqJnZLHqonZfSntfXUTDLUkXcorSywqdnC91eHGUMkeF4s8373vq,B62qjA3aEHeFAjVCZc2LpGneNcPdP6hbYGqVmMLNw42mavcn9dRGrY7,10,CkpYkFy7JSYRub1HFJG4Md4JjAXMam7p1Wvqv8ZzB8z4Ld4MeabUG,0.010100000,300.000000000,,PAYMENT
2024-02-24 04:48:00,332645,3NKrqy93bgDHkXbEzQ1zDdLPWx1CcKczMuGdaMf34449K5Cv24nf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJnZLHqonZfSntfXUTDLUkXcorSywqdnC91eHGUMkeF4s8373vq,462181,CkpYgYo5pjhiJvyDG5EgcPH41Mv5RxAuT2tMtrz8uPEDucx9yKiAZ,0.001000000,6.857225350,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:15:00,328676,3NKFDMNodxhiHa97989XnshESKY4ywvFaQTg2dPxTdxTn3YUoFn6,B62qqJnZLHqonZfSntfXUTDLUkXcorSywqdnC91eHGUMkeF4s8373vq,B62qjA3aEHeFAjVCZc2LpGneNcPdP6hbYGqVmMLNw42mavcn9dRGrY7,9,CkpYVU65fiMZn7BV3gAjdwP3t7Wt19PjirgsxKorGKXZzxjJGLaEX,0.001100000,214.000000000,,PAYMENT
2024-02-08 11:36:00,328512,3NKgw5AZFcrvxQJ2Q66DrSWUCUQyXxPJqyQDPxKN1dQaZZSWfqyH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJnZLHqonZfSntfXUTDLUkXcorSywqdnC91eHGUMkeF4s8373vq,448091,CkpZaK6MWZfvyWwKYkyLbTr53H7eKSys8mEwCwZQD7kptGtyB51fR,0.001000000,6.313504136,payout_from_AURO_Epoch_70,PAYMENT
2024-01-28 02:27:00,325390,3NKo97M7LKoR5sDCpdmJ8PGrhietvg87KWjCDTQ71dTvZh27QkHu,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqJnZLHqonZfSntfXUTDLUkXcorSywqdnC91eHGUMkeF4s8373vq,5402,CkpYbmicd7TtqJebSzPmQk6xBS9jb6h6Lar17TfkWx3d1wewPq4FW,0.250000000,207.750000000,,PAYMENT
2024-01-26 23:27:00,325059,3NKsabMNTwBWL1ieLnALUqABfS2iQbrnTMgoiGeEbaxcmpah6n3j,B62qqJnZLHqonZfSntfXUTDLUkXcorSywqdnC91eHGUMkeF4s8373vq,B62qjA3aEHeFAjVCZc2LpGneNcPdP6hbYGqVmMLNw42mavcn9dRGrY7,8,Ckpa79CGzrpVkN7KDGzKHPUBB95XukDdwmXxNUTkdzK14cZRkU9eP,0.001100000,209.000000000,,PAYMENT
2024-01-24 08:36:00,324419,3NKp6ubb1LxtLy4GzLa4satPJ7mpv2bZYjYMCbJNtrNSyTvHvQyb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJnZLHqonZfSntfXUTDLUkXcorSywqdnC91eHGUMkeF4s8373vq,434975,CkpZj5LZwoxksVpezXPUvA2EwqoWCeWZHcTLfGHRWPvxjbc1fxo2g,0.001000000,7.079351018,payout_from_AURO_Epoch_69,PAYMENT
2024-01-22 05:30:00,323898,3NLXnuEZgziEj8mogaD69he1otB2HSYGoUfDkhjQvUzEWkr6Lc2R,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqJnZLHqonZfSntfXUTDLUkXcorSywqdnC91eHGUMkeF4s8373vq,5332,CkpZaUYheR8Rt5amRCgA3vsGekEAjGNvPKmTaa9qPxGFQFvZhLW38,0.250000000,297.258499727,,PAYMENT
2024-01-09 19:36:00,320565,3NKmFv57uEJteDQRxmaqU1d1LBCYs9uJ7a5iTwaSkRJxLjjKeK3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJnZLHqonZfSntfXUTDLUkXcorSywqdnC91eHGUMkeF4s8373vq,422054,CkpZDgg5gb8X7M1EZhY2yVDc6zx3aiXyZ1vVgzxvDQfWETpa2oWyk,0.001000000,7.040927382,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 19:09:00,316906,3NLZ2x6PJ8awk4thi8urxjd12yaxCoHCf1SvGruoV5QiD7qJjdXQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJnZLHqonZfSntfXUTDLUkXcorSywqdnC91eHGUMkeF4s8373vq,409243,CkpZszJYQg5FcNctqdnKAumV1MciejKfKLXQnVxttbyqvJgqUQcMe,0.001000000,7.734533431,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 06:06:00,313514,3NL9sCtrunY7nfh2hfXCPmNpSJ3m2KDhLSpTLfpEqdNh59AMTwM1,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqJnZLHqonZfSntfXUTDLUkXcorSywqdnC91eHGUMkeF4s8373vq,4946,CkpZga3qPxNFU4JQY52B2p3qyWXaazBpbqwvjz5bt42jRCEAtdMCK,0.250000000,5.913239656,,PAYMENT
2023-12-10 01:54:00,312527,3NKvSrSgUGMotcBdYfRy9cgLZ8q1Zf5ntoV99ubjN3TC2MCAE6sR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJnZLHqonZfSntfXUTDLUkXcorSywqdnC91eHGUMkeF4s8373vq,396629,CkpYwJ33iL94wmakzCSGwsEn5uPdnMJGaYy6kwq25Ze7VTVKJ2Lu8,0.001000000,6.280902894,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 18:57:00,308255,3NKPvR2Aq3UCf2vj6th6CuoinC7oNbL2dETvDRtkUWkTDLRkjMb5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJnZLHqonZfSntfXUTDLUkXcorSywqdnC91eHGUMkeF4s8373vq,384772,CkpZwSeFCgaCEFkqaCvMFkjd4beY79hLQZbhEfWJGbQ8UyqYYj28M,0.001000000,6.403800388,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 15:03:00,304310,3NLHN6mqUsVPJvnNFhP4EK4BvQvamkvLniPyRdPyUDAHBi8XD5F5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJnZLHqonZfSntfXUTDLUkXcorSywqdnC91eHGUMkeF4s8373vq,372684,CkpZi14WqkJ1XrkcuRX9tfRqtbk5cYkv4JKK3wkz6hUUsmNe319Hy,0.001000000,5.672819416,payout_from_AURO_Epoch_63,PAYMENT
2023-11-09 10:18:00,304001,3NL77cgB2JSx5PNT4S1VQGYXs8HHG2zvxA8DWjBYzrETt8oHXo68,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqJnZLHqonZfSntfXUTDLUkXcorSywqdnC91eHGUMkeF4s8373vq,4721,CkpZhd5XuV4sqypaCxqk3zPhaAk7gsS9L2ReXhhUuaezBujSXhkrr,0.250000000,13.721548001,,PAYMENT
