Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:12:00,360031,3NLjwL5rLUpGB5Z4xiUiMGkjcnCUThVNQe6fJr6W5TK8M6gPprm4,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qkmrak1DnjGxQ6jTuCxawHWsLLfmfzrVVsoMGKgHPRebhFJVe6A2,1254,5JuawAXXtSnoWgFdQqgsCEQpf8JoRMxK5ddP8ebaeuk5MAEyDgAa,0.001200000,9.911419275,p2pstaking.org epoch#78,PAYMENT
2024-06-02 07:48:00,359031,3NLEdqBJDLVF2TusJWGKvmUJPwrohtxqDRafpZRZH1eQQuQDGjYv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkmrak1DnjGxQ6jTuCxawHWsLLfmfzrVVsoMGKgHPRebhFJVe6A2,45509,CkpYpDW9hwG1zbigq5knCM8wTx86exPH2LeLDy6mLx2reoJ2hk5yU,0.500000000,330.945143160,memo,PAYMENT
2024-05-21 08:54:00,355842,3NKtgz4np62TcFn4Ur4dvoXvCMEvDobWtjyEFyaSSS64FmiMm2dj,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qkmrak1DnjGxQ6jTuCxawHWsLLfmfzrVVsoMGKgHPRebhFJVe6A2,1186,CkpZTKuTbEUsdJTBhHSH3GxF2h2h6VbyybQLNwitwi9nx75FBvzD1,0.001200000,24.643154414,p2pstaking.org epoch#77,PAYMENT
2024-05-06 13:36:00,351786,3NLpqTfUV6nU6F5qnNbpeKAN4dgr8A4irGaCLDffUWMmC7XidNP5,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qkmrak1DnjGxQ6jTuCxawHWsLLfmfzrVVsoMGKgHPRebhFJVe6A2,1124,CkpYyWpPCQVS1BsEfnEVLTetdofKfmH9kLoGLqMNojXB3zKGtyQRL,0.001200000,32.700579426,p2pstaking.org epoch#76,PAYMENT
2024-04-22 07:30:00,347852,3NKLMYXsf1uk2vNmeAbfLcdpjgrg5xvvFhQhpMVyvYEYEDJuDXhJ,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qkmrak1DnjGxQ6jTuCxawHWsLLfmfzrVVsoMGKgHPRebhFJVe6A2,1066,CkpZcJsAgR74LD9T2BPYCAbXx4iTQ5iGZX4a8YZfA9EfhahpqFj6o,0.001200000,39.862077562,p2pstaking.org epoch#75,PAYMENT
2024-04-12 20:18:00,345286,3NLHmnRhR7m3zqSVwUNvhwhrRoQ35RZnEgvbY631TR2jcpW3WYm5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkmrak1DnjGxQ6jTuCxawHWsLLfmfzrVVsoMGKgHPRebhFJVe6A2,55211,CkpZRBpD5FDRyPsUwVv2V5iPYSPM4svuSksgaiNnBmpmtr8pas8ea,0.030500000,999.808801200,,PAYMENT
2024-04-08 09:42:00,344064,3NKDLNxVnZhddcgz2b487HXbLGKEqTXxmLmjSbyPpB2iACUFVnAq,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qkmrak1DnjGxQ6jTuCxawHWsLLfmfzrVVsoMGKgHPRebhFJVe6A2,1008,CkpZLvwWf1qtuPpxxWGnxDh3BYo45de3wRrY3GKPALJtuhwYyAxqi,0.001200000,9.023427272,p2pstaking.org epoch#74,PAYMENT
2024-03-24 16:54:00,340051,3NLCoSXZqdVEsESjyW281yTXBVNYaRAHLWbPZCW1JwdjF4PMmEPL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkmrak1DnjGxQ6jTuCxawHWsLLfmfzrVVsoMGKgHPRebhFJVe6A2,52726,CkpaK2xX8UTNWPSNCYTfnQcvwQura5WDhYyrtWKNePUysAYvZrF4z,0.200000000,704.336026500,,PAYMENT
2024-03-24 11:21:00,339989,3NKk3HobBsoD4n7481QrpG4JMov8dsfpYX7SVUoXojsPES3hcYhY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkmrak1DnjGxQ6jTuCxawHWsLLfmfzrVVsoMGKgHPRebhFJVe6A2,52692,CkpYbaTYYi1LmErQo2JNZBU3WLwCYqhorbrnXB27Y3vx3dPj3ZeuS,0.200000000,626.133799600,,PAYMENT
2024-03-22 07:24:00,339442,3NLDbYf1QYFBH9i4C5oui9x1YBckp1p1YnWSNG9b1hpXJVHqjZS1,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qkmrak1DnjGxQ6jTuCxawHWsLLfmfzrVVsoMGKgHPRebhFJVe6A2,960,CkpYuK9kTqbjMVUvWQcKzVXDsUBKpHeikRqpGpHeCRbaCZLyAuJ2d,0.001200000,10.545377874,p2pstaking.org epoch#73,PAYMENT
