Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 12:48:00,355640,3NLyBfJrKNbnUZrtcaMc9oCbBeWgqgvv7mGDKL8MKiie7GYEro7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqk1MkKjdUeodX6kDwtWCcRej7E9mTpx1QHhz4MhrPndU2rAcs7C,559698,CkpZ8N4kwkXx4jsYsVDHUS8qZGE7mawqqnKgxbq1yEuNXPBWvGkCb,0.001000000,48.786966543,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:00:00,351583,3NLdVNtvMcvNrZSFBLzULqVZbdj8aqwzxKou7Z8HVGGKX1SZtxAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqk1MkKjdUeodX6kDwtWCcRej7E9mTpx1QHhz4MhrPndU2rAcs7C,541358,CkpZdb8H64dq9oz3YZkG5Vs3xvB7F39LjySfJ3ZhJ2eti9WyfKzzy,0.001000000,50.419089263,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:00:00,347442,3NKuTa8F1dew16KPNhFcAQQKPm7kaGm6DVkYhhfu4a39oZz4D9Zz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqk1MkKjdUeodX6kDwtWCcRej7E9mTpx1QHhz4MhrPndU2rAcs7C,524119,CkpZcrjgikmjArPKivBUgM69ztP4XvUEXYMDzi5gE7envv3eWtabz,0.001000000,48.506094301,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:51:00,343591,3NKcis3zGTQFfmXJQhCD3KJ8Acc6TFMKrY6cp2ZepBdva3H7KHMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqk1MkKjdUeodX6kDwtWCcRej7E9mTpx1QHhz4MhrPndU2rAcs7C,506562,CkpZZ8171qqtCAKnXwgGWdHErqXboMm6LtnV7KtSY6PLPH4pxfMTc,0.001000000,45.452116717,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:09:00,339469,3NK8zfFNqxaoADPpRz7Zr1peQTRyEtMFSsMLQqzmvJeBrpV9nbqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqk1MkKjdUeodX6kDwtWCcRej7E9mTpx1QHhz4MhrPndU2rAcs7C,489522,CkpZ2pKquRG82z4oGaY5w9pNWs6UN7MdryByfvPpYftfR56FLnHyB,0.001000000,53.004194606,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 10:54:00,335800,3NLSP8KSbZb4PQ978pgzFWVWTPhjvKrGKEAYaSzyxVUpEt61dL35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqk1MkKjdUeodX6kDwtWCcRej7E9mTpx1QHhz4MhrPndU2rAcs7C,473739,Ckpa5Cne8b35BLAM2yY6x8T2BPxAdLicyF58h9FW84NdyJbHMGD42,0.001000000,53.878825232,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 07:39:00,332175,3NL2F2UPrAZHUUPKbWExpamUqdYFSTF8mXVoNhf28oTQFu7WPecU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqk1MkKjdUeodX6kDwtWCcRej7E9mTpx1QHhz4MhrPndU2rAcs7C,458399,CkpYQe4rvzWoYHBpsEjpqCMAhVUhWrDe2RFZrX9adeLKnTGrYzciV,0.001000000,48.688656847,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:39:00,328332,3NLZbcVCAr2AiMLiYvFYHW31tFCk8U4gBXTsBGjzyTiW5fbsDH3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqk1MkKjdUeodX6kDwtWCcRej7E9mTpx1QHhz4MhrPndU2rAcs7C,444694,CkpZNQjyvzSZy9DqneJSxUc8Xzz8HFbdpzSdNZ4AtwKNFwjjWNj2M,0.001000000,44.825777877,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 14:33:00,323993,3NLcfXb5sWXmQfvxFGQugAftiY8GHbtywVYuCNyxgeXwWs912Si8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqk1MkKjdUeodX6kDwtWCcRej7E9mTpx1QHhz4MhrPndU2rAcs7C,431662,CkpYwxo7tcadoSGPMmE26KHLGq586rXuUeg6ELwH7aMY2PoY57UtJ,0.001000000,50.260544061,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 04:51:00,320431,3NKZV4jvnJdP3kfXy3Nsut6FWSzaPAKQKecodLmYe7RY5a89wFi5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqk1MkKjdUeodX6kDwtWCcRej7E9mTpx1QHhz4MhrPndU2rAcs7C,418750,CkpYduL7YPPvriJYrnAibyRts3WHyPzkmGbe64F4j4CFunTH9mmfV,0.001000000,50.316242188,payout_from_AURO_Epoch_68,PAYMENT
