Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 01:51:00,351656,3NKkCViC4BfFDbzHkwmDfNKLXc9hVMvXkmC7co15TGeqcJ6QWZ1w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTQ6htHCrJt5UCK8c6PxWNNnvVsiT2wvqUynb2kKjEhDWpdD6PS,543028,CkpaAEFqs7mHrKmXJqDxPN9X2g9Jf3t3qu4sgARzxdNNpdd5eER93,0.001000000,16.713395321,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:03:00,347521,3NKkSBYjcB1TTdWoQktquyRMDeFgg4ideJD7KqB3NgQerD9w3VCt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTQ6htHCrJt5UCK8c6PxWNNnvVsiT2wvqUynb2kKjEhDWpdD6PS,525786,CkpZtRscVSDhXymyxJo8weNeRi98aZYpakU3SKrgSo6VVM48nHRrF,0.001000000,16.079257720,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:39:00,343671,3NKx5ETfZduQuDgx1nRWTBp7N3eKE421eB1Pn9rgrAwqeG567kMf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTQ6htHCrJt5UCK8c6PxWNNnvVsiT2wvqUynb2kKjEhDWpdD6PS,508235,CkpaEiEfGV3dUKpbaeXMMTFBmYJXA1uo8naksMMZaLtL5xqdNbUuj,0.001000000,15.066896422,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:15:00,339540,3NKx5BGwAP8TfDaQ8RZj2E8dRyjNCSGih6tZe6nhUZ2mn8Kv6YwR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTQ6htHCrJt5UCK8c6PxWNNnvVsiT2wvqUynb2kKjEhDWpdD6PS,491181,CkpZZD6dHu6vtJgfYvvUWUAT6jFHMEzUCGTEUdWAdCPnwuDJ8TzW1,0.001000000,17.570330441,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 17:03:00,335855,3NKRsY5QLMGRKuUwCECLmnGWVioFjudGQm5gbPJtjwre8b9UyQWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTQ6htHCrJt5UCK8c6PxWNNnvVsiT2wvqUynb2kKjEhDWpdD6PS,475366,CkpYxPCijYWneeVHQDikv12MQ4MjY17uNC4UwyzG8jtT29grxaaLU,0.001000000,17.860261264,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:27:00,332528,3NKME4GUbLSPdidajMgVFdcBthnyzMuoan3gKRuMHSJbqGwud9F9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTQ6htHCrJt5UCK8c6PxWNNnvVsiT2wvqUynb2kKjEhDWpdD6PS,460028,Ckpa4sTzR2rFUbt26k1i4GuD2EpcAidN2ngTAXjJuqwmkqKqPxkwa,0.001000000,16.139775280,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:09:00,328444,3NLheX8hNng6Yci8YyhSo6exziKjbrgNoV5ZYxSyJbgqDDbKwsM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTQ6htHCrJt5UCK8c6PxWNNnvVsiT2wvqUynb2kKjEhDWpdD6PS,446255,CkpZUFgYTH9nBZ9PtEmpvkHqaq6vRSb6DBoCq4DJqAyVQgMjx6ufx,0.001000000,14.859271746,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:24:00,324065,3NLJJuAEPSGyL9zbwsuHbbKXCyN2uBvBXL7VN4GRWC6M4iVbf9XQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTQ6htHCrJt5UCK8c6PxWNNnvVsiT2wvqUynb2kKjEhDWpdD6PS,433201,CkpZobiiTgpJp4wKV3dB5wXQkYU34vNLknhMmsNwMosFigX2MecDG,0.001000000,16.660839352,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 11:42:00,320493,3NKrwSsowDCodC7MnEiDorJfgBfkYkboB8d8XogH74K355AZgpxT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTQ6htHCrJt5UCK8c6PxWNNnvVsiT2wvqUynb2kKjEhDWpdD6PS,420281,CkpZfKSQ5P2zM7Sf6qv2Vav5Wm4LR9iMRTqTs3Dc9stKgwG4SqwXb,0.001000000,16.679298595,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 10:54:00,316546,3NLYMtKQjLmLDJWv1SBrL3jYeN7LqV9jRue1VHy7dDWnrJcHjMif,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTQ6htHCrJt5UCK8c6PxWNNnvVsiT2wvqUynb2kKjEhDWpdD6PS,407515,CkpYuKEgMzecTXt4Y3XRerEMFh9FhFATdewcZJRcgZXM5pefCs9yY,0.001000000,18.317809528,payout_from_AURO_Epoch_67,PAYMENT
