Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 16:03:00,335073,3NKF6xGekLYpeStqX1qGx3V8T6i7XFsLBozmsr6AuGGsbycF1vpM,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqnLgVmR9AmTgjkTEkxM5n6TigKnmnCtg4Q3y7xcNdJpuwUEQevd,28828,CkpZoftXcEMRfHUDokXm5nPvegkmHi5EqSCLCAmvimXMwS2TdzeY3,0.015000000,0.012072567,FPayment,PAYMENT
2024-02-26 22:27:00,333312,3NKXdTt7dKjekJs1VfaJq1KBC5Mgsp6cF9Be3puNGiaPFodUop72,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqnLgVmR9AmTgjkTEkxM5n6TigKnmnCtg4Q3y7xcNdJpuwUEQevd,28441,CkpZrvhCBGHykKWkk1mxxxjoFk7pjvkzKxHo9fbbhiNED6vtMFcd4,0.015000000,0.023874983,FPayment,PAYMENT
2024-02-07 16:36:00,328344,3NKpF1LCMmbSkNTvHSiijstz6HK1mhkTPS6wYde3kxz43kQJSv5g,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqnLgVmR9AmTgjkTEkxM5n6TigKnmnCtg4Q3y7xcNdJpuwUEQevd,28317,CkpaHATc3mvu1pmeodQyFR9zEvkpN3uTK1ChmKAAvTDwh7jJbp9aH,0.015000000,0.035678944,FPayment,PAYMENT
2024-01-18 15:57:00,322865,3NKHFA4Q2vebF4hLKM4SN7CiK18mMr9tMz1wpXtFeqH3LWdBV4TX,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqnLgVmR9AmTgjkTEkxM5n6TigKnmnCtg4Q3y7xcNdJpuwUEQevd,28040,CkpZfy5s8hmZHk3hZhbb45VM9m6vN56Ma58mRmQs8yZ9WcT3ghynw,0.015000000,0.023762151,FPayment,PAYMENT
2024-01-15 18:48:00,322054,3NKv4dEoxm9MWwHSafP9jUGHpYEBdzJXPVrMGDCimDDv9Z7t71cc,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqnLgVmR9AmTgjkTEkxM5n6TigKnmnCtg4Q3y7xcNdJpuwUEQevd,27860,Ckpa9HbRKpafBUJu4WBEqrz3Ag2UnzsLTAAow2122ypxx5YLPjX8L,0.015000000,0.022673411,FPayment,PAYMENT
2024-01-02 18:12:00,318725,3NKwCgJXQXkuNwAekqsiFg65R2BcCWDSPA9u29QUNXhkaP7n4xPd,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqnLgVmR9AmTgjkTEkxM5n6TigKnmnCtg4Q3y7xcNdJpuwUEQevd,27517,CkpYRzyN2VtzhyfK49rFxwDrRdz3Fga6TFrfejWoU66dEiXkKGs8t,0.015000000,0.033916537,FPayment,PAYMENT
2023-12-14 20:42:00,313691,3NLWHrDZQ97GuvtG9DqHgHN8zPSQKuu1P7v5PMpiTf6BqGM7GfPv,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqnLgVmR9AmTgjkTEkxM5n6TigKnmnCtg4Q3y7xcNdJpuwUEQevd,27172,CkpYjTvfP9PS17EjMubVLpkfXQhDfrFxP3HkQWdpegW9VdTxQDo8h,0.015000000,0.022483614,FPayment,PAYMENT
2023-12-04 16:57:00,311004,3NK4Q3BWesoNTyrjfwMgWMYrwu8nZFohvoamiaZK3giTx1qj4z5A,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqnLgVmR9AmTgjkTEkxM5n6TigKnmnCtg4Q3y7xcNdJpuwUEQevd,27097,CkpYs97sonQjh3P6N8F5nnjQ1eVnvy8PUzrMxuFmCvkJe98zHYca6,0.015000000,0.011201276,FPayment,PAYMENT
2023-11-23 21:18:00,308032,3NKh7G8v9YbZedLq5bfBSstcUJmZVBvxLa9G7ysVwXv5dN6PbvUw,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqnLgVmR9AmTgjkTEkxM5n6TigKnmnCtg4Q3y7xcNdJpuwUEQevd,26758,CkpZyBBJXGq54Y7gKn49b8ojWvZo1FGaGDDhGxziimVDMquu5Sy5J,0.015000000,0.011263932,FPayment,PAYMENT
2023-10-10 16:06:00,295324,3NLM44cnpCEZnBSPkExoyBmPBgas9AGjqotdMtwvPxWavmvfuL6Q,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqnLgVmR9AmTgjkTEkxM5n6TigKnmnCtg4Q3y7xcNdJpuwUEQevd,26574,CkpYzWbDViEhLybvt5kWuAS9t12ioYSDaQPd9BNkSfT1NufzrYS4j,0.015000000,0.011124458,FPayment,PAYMENT
