Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-21 12:00:00,92355,3NLid93K2jmUAMfquyNJgjiXzpwmxN1LkvCHCkWxkXgrEmoYy43A,B62qs1aDmNVTWWFT2mom6TX61rb1z3BdGxQu44ZEtW8c26y2oZ2ssw8,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZeTCHC6pMmNVE3RkqDJLvd1TzYgPCTZ2Qkdbe6Soi95aRYdXVX,0.020000000,15.563900000,,PAYMENT
2021-12-21 11:30:00,92350,3NKMzp2EU1cHgaB2hchApy7GWeaBEMGtG9QccieGL4SQ1qwr1kjv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qs1aDmNVTWWFT2mom6TX61rb1z3BdGxQu44ZEtW8c26y2oZ2ssw8,34121,Ckpa2dn8kwsZ91N5B6VRRs2AgeaCXUybZgeJbmhmQedZ6NcFdR5cZ,0.030000000,15.583900000,,PAYMENT
2021-12-12 17:45:00,89632,3NLTR4pjGARqdWJzNG71hZKAJ9HiV3veH3phxmPH39NqtU8cwewe,B62qs1aDmNVTWWFT2mom6TX61rb1z3BdGxQu44ZEtW8c26y2oZ2ssw8,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZh8bfqWfU5ToVUbYVHmrFAgwr8GmEDWrYywBFfyKwrJR7mUxbT,0.020000000,11.780660000,,PAYMENT
2021-12-12 17:15:00,89629,3NLsP6cPLLRXQoDSXHVGKCFBNXMX7dX6Y9sKHdDBcPVrot5D4HL8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qs1aDmNVTWWFT2mom6TX61rb1z3BdGxQu44ZEtW8c26y2oZ2ssw8,32425,CkpZ7oW8M6KwMEEf8epKagAQgVVPz7KcpWrFm5tqwfbUYwewoqcyf,0.100000000,11.800660000,,PAYMENT
2021-12-02 04:45:00,86407,3NKbknS3F8sv4dE5DT3CpyyGegHQG8XDv2kfFVwZwgnLNtLqGNf7,B62qs1aDmNVTWWFT2mom6TX61rb1z3BdGxQu44ZEtW8c26y2oZ2ssw8,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYcB6DDfgYwtJSHqacCwdkcrjjiUyzgzh1v4RdaqViyf9CsQRwh,0.020000000,16.481160000,,PAYMENT
2021-12-02 04:27:00,86403,3NKNcfpjpVSqMa9yia1gJpF21j8JAPLvVCPK9XyLdaysGCCyLCBR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qs1aDmNVTWWFT2mom6TX61rb1z3BdGxQu44ZEtW8c26y2oZ2ssw8,29914,CkpYpSby1oix9NnRTFvVTWoBq2fY7nUtVqHKnfVS1s3nMBwtTifMA,0.030000000,16.501160000,,PAYMENT
2021-11-14 09:30:00,80699,3NKCX7HjZUyzqisviSuS5hyKBSEbr1CcqYtKkrrBKjmiLPBWtWej,B62qs1aDmNVTWWFT2mom6TX61rb1z3BdGxQu44ZEtW8c26y2oZ2ssw8,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpaJ7ZJpHwajepgtxTaymZfXquWNQqh6sMs1WpU8ZebngNo5r8vK,0.020000000,56.780000000,,PAYMENT
2021-11-14 09:21:00,80696,3NL9y9QhV3Pp2noMgqpHJiGJzjoCiF8Pfot2WwUGuBzHSme4ksUs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qs1aDmNVTWWFT2mom6TX61rb1z3BdGxQu44ZEtW8c26y2oZ2ssw8,26091,CkpZF3dzj8X9L5K3Lvok2aEsJMoSpfdV2xCNZQBJoLShBhdrewzUW,0.030000000,56.800000000,,PAYMENT
2021-11-08 07:00:00,78759,3NLmE2JdguKBeYmKopHht1iMDM9uwZj2TEuwp8KYTKmKBFfBLqNJ,B62qs1aDmNVTWWFT2mom6TX61rb1z3BdGxQu44ZEtW8c26y2oZ2ssw8,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZiYHhgMuYpE3ZHiDtuDjzCpLiMBnDenk3QE938vPnWSMGX649V,0.020000000,73.708300000,,PAYMENT
2021-11-08 06:51:00,78757,3NK9iVgvhr4ELbtxjFWBabTi3nEQvBpCuuG2W1eEUsRSRmWHwMsd,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qs1aDmNVTWWFT2mom6TX61rb1z3BdGxQu44ZEtW8c26y2oZ2ssw8,9401,CkpYTGTe9PrgCXY65VkJsEMWAzc8FrrdT5mijf5t585M2LcCiG9BP,0.010000000,74.728300000,,PAYMENT
