Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 01:57:00,356601,3NLndJrjG2t98a4PSXsMyi9nED118vHo7K8MQWzUHPp6b8vnN44S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTrfQH5e4rVxeFEMtMLHhpH2oJZF5a6n77zg1PUsi1Zr5rdd8Y2,572475,CkpYoGQwnGCTqhscrUA9BQ18x9sui5XpsHBHhbt3DPJFDK19BSoYL,0.001000000,0.096151591,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:09:00,352343,3NKrDex3B472Lm7jL8gkYSG6Ki9iFxecLygBAfFPx3SjJoEh6K3J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTrfQH5e4rVxeFEMtMLHhpH2oJZF5a6n77zg1PUsi1Zr5rdd8Y2,554045,CkpYTvF1hcFzubVCaw1wW6McFdxQHMrjaTJEARzUzL4iiaiTer9bd,0.001000000,0.099362940,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:36:00,348094,3NL1ATxm7bEN2rKVJCaoPKpJExhGLUMtMbkSTw5ZPJ7zogScmtWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTrfQH5e4rVxeFEMtMLHhpH2oJZF5a6n77zg1PUsi1Zr5rdd8Y2,536783,Ckpa1A3rS1K4dCMKG1PksTVAGCwb5UypV79TXRgZYmFJWeB6TyUGg,0.001000000,0.095844051,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:36:00,344435,3NLJ1VpPBuPmG8f1SA11upfpsvTFovkoL7oECRtJZ5sEYBMwLHey,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTrfQH5e4rVxeFEMtMLHhpH2oJZF5a6n77zg1PUsi1Zr5rdd8Y2,519686,CkpZkohynFCZr5Daq6crJsjzd2BkCtFzQSBhcicvJFpYceYhx4tdF,0.001000000,0.090283358,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:06:00,340085,3NLZGKKKik6DxDP3tYhD2NM7MqCtrZVzrStHrv7GNY9XwKJr6ae3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTrfQH5e4rVxeFEMtMLHhpH2oJZF5a6n77zg1PUsi1Zr5rdd8Y2,503010,CkpZMXebKg3UoTo1jMsoabGARrzeVf6Ukvo5beahoCbReHfAAYZEt,0.001000000,0.070149917,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:36:00,336900,3NKujg2LH3iKy2JCdA8KZF73x1n4FT9XLRAvEoFN47av3gMYhVmT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTrfQH5e4rVxeFEMtMLHhpH2oJZF5a6n77zg1PUsi1Zr5rdd8Y2,486680,CkpZAbmfh65P8uaHGBYemhBj3NuLdXhFyKUZjnWMSSbRtbJ6CGiEV,0.001000000,0.037952252,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:33:00,332694,3NKgUBQp6zWGPhWjBzhCuD6K6ehV1YeC7u2hTGpHnxMGU2xophDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTrfQH5e4rVxeFEMtMLHhpH2oJZF5a6n77zg1PUsi1Zr5rdd8Y2,463123,CkpYc2Ct86Bo3VTe8obxRXcGNRWaugFsKzHdVA5TcbzKusgZtDaSU,0.001000000,4.421518489,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 18:54:00,328580,3NKHDkg8YzwsvXNEAFJtRGtr145w9vzBNTNqSE9skUjHcY1Ao1pb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTrfQH5e4rVxeFEMtMLHhpH2oJZF5a6n77zg1PUsi1Zr5rdd8Y2,448939,CkpYWFvx8zei5eztEYJxZCHH3AYE8aPNGgZbogFVoHVAFQ81aJYPV,0.001000000,4.070722382,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 12:12:00,324455,3NK6gk6TYyhMZ2fAhnCYJhDjBBvb464Nw5YkHVhaGbj8xE6uoTor,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTrfQH5e4rVxeFEMtMLHhpH2oJZF5a6n77zg1PUsi1Zr5rdd8Y2,435783,CkpZJUsQrwPC9pdt4ha9amds7KZFYqjbRwCNHsWqWjdrYbZ1QxNJm,0.001000000,4.564264836,payout_from_AURO_Epoch_69,PAYMENT
2024-01-23 17:21:00,324253,3NLSnfbgNhnjDKD8eJnumATMXuzcP3QiwqsCVGY3JpPcPdzU6tZU,B62qpTrfQH5e4rVxeFEMtMLHhpH2oJZF5a6n77zg1PUsi1Zr5rdd8Y2,B62qjsDE67njDx74UzEYd7dYP2A5CtUqnE271BvyyrvVZhiDf2ZobJt,4,CkpZrsYCdfUujwnzoSHfLzwooTG9KrEamzTUvwZhrUdQLvqbBHvM9,0.200100000,25023.616550243,,PAYMENT
2024-01-23 16:39:00,324250,3NKraVTcSYYieE8j5u98aKhrziwynkxf3aNNeLrcoBPRgQewjzM3,B62qpTrfQH5e4rVxeFEMtMLHhpH2oJZF5a6n77zg1PUsi1Zr5rdd8Y2,B62qjsDE67njDx74UzEYd7dYP2A5CtUqnE271BvyyrvVZhiDf2ZobJt,3,CkpZLUTGAgcRMmKnvwkGvpXzxqUzoHf7a15fVNLFKDVh7P1xxWi8X,0.200100000,10.000000000,,PAYMENT
2024-01-23 16:09:00,324244,3NLBKTvmyB6u39zL7UXqCr87JLtyWtHAXUHGom65QdVRj9R5XkdD,B62qob8Jk27is1ZbTfqyPuqk1e887kdsMmnZ6sBYimc4EpgRhTaJ4Nu,B62qpTrfQH5e4rVxeFEMtMLHhpH2oJZF5a6n77zg1PUsi1Zr5rdd8Y2,1,CkpZfQKs8c3s8AvoENrmKJwGbqm3pWanYstz5rekuBvW7TjHwWiSZ,0.200100000,579.724255140,,PAYMENT
