Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-09 21:21:00,259141,3NKmRmvgBiCcUkXs7aXW3KzkjEEY5MPnaZipCTVzyHev3xpep7zg,B62qjrj3SdfDoWxS6WvKn2Tvr7mdA3EtbsHioUuXGL73ckHu7iDcfJb,B62qkEkNQU94VerUAxcv9TbDMJ7ktUNG4svH44n7GPderp3xm86nCNj,5,CkpZrF8mcych2ndFKiUtPVUmzkCZNKPaps1Bm5ZqqyfMLMXTc8pVg,0.010100000,378886.488344090,,PAYMENT
2023-06-09 21:15:00,259139,3NK3uja8vziaVKhFiviPfgtGkjkeFf8wS6iJX9qFzqTTosqpUctT,B62qjrj3SdfDoWxS6WvKn2Tvr7mdA3EtbsHioUuXGL73ckHu7iDcfJb,B62qkEkNQU94VerUAxcv9TbDMJ7ktUNG4svH44n7GPderp3xm86nCNj,4,CkpYydb3Twp2z7op3cM8C69yiA3EYhpiGXCvcNzcVQBaezqTDAjhJ,0.010100000,1.600000000,,PAYMENT
2023-03-27 16:18:00,237585,3NKG7xJeFDQvXDZ9YdzSwYK2qTWHoJEkqJu7DC2dVzC2o8E94zLm,B62qjrj3SdfDoWxS6WvKn2Tvr7mdA3EtbsHioUuXGL73ckHu7iDcfJb,B62qs1UBXvrGHeBQFon9qBaSUgebh5EfWYwkmtznLY3hv3Ybk7dzzKo,3,CkpZqzVqw194Y28xxKw9aqYpsBa9xPbrpC3sQP2r346XZtQShdNxu,0.010100000,1.562000000,,PAYMENT
2022-05-29 21:54:00,142773,3NLFN3s4pBZy8t7pSX4vuWo6buLz9DakT1DPaTFzo7gAsYJD3mJe,B62qmbfyD3C5QnvJqayG1x7HycCG5H3ZZBQjRynS5UDHLZUF8oCnYuj,B62qjrj3SdfDoWxS6WvKn2Tvr7mdA3EtbsHioUuXGL73ckHu7iDcfJb,2,CkpZpTE3kxkNaq51oXVX92GzGjm2UVMFKVo5379a6S3UKgZcyhvQH,0.001034680,0.000579100,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 00:36:00,140540,3NLBdBKjLS6nTNLiknUiG6JY88ziKHnsk73GKc2wy49H6h6KhVfh,B62qnNGCgXVZFNruU8Nk9MBQCAWgU71kjNPL9Vufn4DPR4VeqiqaQSv,B62qjrj3SdfDoWxS6WvKn2Tvr7mdA3EtbsHioUuXGL73ckHu7iDcfJb,2,CkpaGzRFW5xGELNEvC1T7Ja9C6Fc3kpwbCMdShB3Eyrj4Uenov1EB,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-02-22 22:48:00,111609,3NK38SzLwcegtkkzBK2qxTrNjboaLmeLL6GXz5eNK3yD5TxFtzbL,B62qjrj3SdfDoWxS6WvKn2Tvr7mdA3EtbsHioUuXGL73ckHu7iDcfJb,B62qnNrjTiNQaLETKM8PuEvNdrFcAZ6TP2oPmVYmgFVUtZjJxuzF7uY,2,CkpZ3ugzh9gDf2kZjtCRsVoe7qqDvCyoK4qriYLXQeN1PrEVKPaLY,0.010100000,1.525000000,,PAYMENT
2022-01-24 07:18:00,102524,3NKkDpC6v34ZDwKFqPwBGa5D6cyFrZrTSBARrcsas24YFibBeEKi,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qjrj3SdfDoWxS6WvKn2Tvr7mdA3EtbsHioUuXGL73ckHu7iDcfJb,152,CkpZ3PLJgegiQGZvmgwUGibPYbPQqZ9FoEHHKD8h8zyvFhTuGWn5r,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-10 20:45:00,98451,3NKxYDZWMGupaC6iJsRU7xNyHotfsofDRPGxDvEunzoAyCn82wFC,B62qohhX6DtfREbM85avMw34uTZETurapYE6MFA5LsrPpyjqMvr4Vg1,B62qjrj3SdfDoWxS6WvKn2Tvr7mdA3EtbsHioUuXGL73ckHu7iDcfJb,168,CkpYZ45RGKriN5RUMdJ2tegpm8zpUi8CMnfLgAimLLFusoqAX92cX,0.001000000,0.001000000,Airdrop - clorio-mina.org,PAYMENT
2021-06-09 16:36:00,28921,3NLeGDfRgYrciVeveeHcnjW3V5UXow4FTKF1JCxnDjJmtASknrPh,B62qjrj3SdfDoWxS6WvKn2Tvr7mdA3EtbsHioUuXGL73ckHu7iDcfJb,B62qnNrjTiNQaLETKM8PuEvNdrFcAZ6TP2oPmVYmgFVUtZjJxuzF7uY,1,CkpZSV6dd7fYQ9W3GA9eApvbYjZnUpzH1bNjfGzfmuWWYNS2QHHBD,0.300000000,1000000.000000000,,PAYMENT
2021-06-09 16:00:00,28914,3NKGPLnYmhDsbeY3G2U6YB8MCHpM3w21MP4eyStKCp4tpVrnqmHL,B62qjrj3SdfDoWxS6WvKn2Tvr7mdA3EtbsHioUuXGL73ckHu7iDcfJb,B62qnNrjTiNQaLETKM8PuEvNdrFcAZ6TP2oPmVYmgFVUtZjJxuzF7uY,0,CkpaAq9qTj5EQin8JBC7F127Tv8JC5EJzj9Ugsz2f2uUtb6FDpb9S,0.200000000,10000.000000000,,PAYMENT
