Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 08:51:00,355591,3NKiLpLhwcuDcdVM3vxABkNSdKUTbhyiWfmYZJT7n6KBDJo2EwaS,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qixUc5hWKGgHDbwFT7DACxvWtqBLUEWE6oGEibuFUjcu91cJk6D6,4908,CkpaHkab8L1inPi7J2rL77vHGuND8LEaxxgWwuNiKdjCH2VqKngL1,0.001000000,2.161233178,payout from LowFeeValidation,PAYMENT
2024-05-06 10:39:00,351758,3NKnrQWMN7S1eF1GGQzmaY95vhQ2cULodEpcoEHXv4PPFKn9FF7b,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qixUc5hWKGgHDbwFT7DACxvWtqBLUEWE6oGEibuFUjcu91cJk6D6,4752,CkpaAmxMc52pjxDm5PRrfWgvCrubQh6fzM5zb6iw4mi9wHmjSvJeH,0.001000000,1.490351668,payout from LowFeeValidation,PAYMENT
2024-04-22 07:30:00,347852,3NKLMYXsf1uk2vNmeAbfLcdpjgrg5xvvFhQhpMVyvYEYEDJuDXhJ,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qixUc5hWKGgHDbwFT7DACxvWtqBLUEWE6oGEibuFUjcu91cJk6D6,4602,CkpZ4braNPKvEhECJJ4hsRwK26HJK2N6JF7mghiyWTYkKKj73K9sp,0.001000000,0.949760099,payout from LowFeeValidation,PAYMENT
2024-04-05 16:36:00,343325,3NL5QwgsFdout22SWeCb3QbznneWUmferEDffN9EFwVaw9DP6mf5,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qixUc5hWKGgHDbwFT7DACxvWtqBLUEWE6oGEibuFUjcu91cJk6D6,4449,Ckpa2JwVvE7bhGv9nPY7Bm7XUrJKQDejazY4K5Kpin1zNs8FT3zv3,0.001000000,3.758217506,payout from LowFeeValidation,PAYMENT
2024-03-23 07:39:00,339689,3NKcNkvVYUWRCFKwjwwDLUZ3qbM4DQF1yn8boJ6QnsoQ69xey1Xk,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qixUc5hWKGgHDbwFT7DACxvWtqBLUEWE6oGEibuFUjcu91cJk6D6,4299,Ckpa91Q9Cs8JixEuaiEu2P1cCqBwUcPTo2Hwwn4PiTKh6kGs3igzK,0.001000000,1.126032928,payout from LowFeeValidation,PAYMENT
2024-03-07 19:48:00,335876,3NKt1vtmUGdkazMrYoXpdLhMXCvHogzoTYac3aMwazbboF6Xip4v,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qixUc5hWKGgHDbwFT7DACxvWtqBLUEWE6oGEibuFUjcu91cJk6D6,4156,CkpZXX1DQPWzGtsYA9D2ejoPiKgWsXwUuQWHcm6hgQ8zsEBHnxLri,0.001000000,0.917258356,payout from LowFeeValidation,PAYMENT
2024-02-21 17:33:00,332056,3NLLxsN8capZub62AhD8s2VognoeBwcAcv9raCs5obaxpkV9EYuc,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qixUc5hWKGgHDbwFT7DACxvWtqBLUEWE6oGEibuFUjcu91cJk6D6,4002,CkpZdWXXwPB6Ghv572i6qjP2eVEexkmWdZppguojCK9QceH2kJxXS,0.001000000,1.234610888,payout from LowFeeValidation,PAYMENT
2024-02-06 11:51:00,328049,3NKu2jLGcDDBTbby3EV2tW2iiGEe8HEWK8Di5G6NveWtjNcRBh9r,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qixUc5hWKGgHDbwFT7DACxvWtqBLUEWE6oGEibuFUjcu91cJk6D6,3847,CkpYrDtqbLhVQ8Bdg9Raub9uPKU3byRrxpmwkA2t5WBrmtQWr7kN6,0.001000000,2.974650145,payout from LowFeeValidation,PAYMENT
2024-01-22 10:00:00,323939,3NLKKHLC2wJJSbNk2BDDExcvVq92riK1NotecchPm74krHbgwiv8,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qixUc5hWKGgHDbwFT7DACxvWtqBLUEWE6oGEibuFUjcu91cJk6D6,3709,CkpYhxbtAf1PWoBAoMCACijETXdruCHKWnrqrWeu6eiPyEFFs1Q6m,0.001000000,0.808699167,payout from LowFeeValidation,PAYMENT
2023-12-27 21:24:00,317159,3NKFowULejCB9Xt5PoCbdusHhNAZfR6ChJxCfwJSNLzvoPAT7ebz,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qixUc5hWKGgHDbwFT7DACxvWtqBLUEWE6oGEibuFUjcu91cJk6D6,3348,Ckpa1B7pDtnV9Y2YVVZJotUKv7Q7MgE6bKsudDkwa2emkXrt35TiL,0.001000000,108.935117198,payout from LowFeeValidation,PAYMENT
2023-12-09 12:57:00,312381,3NKn1orSp9PA51VFBV2T4KB1fi6b9g3SHrmeKu7JQBxaUxxpifVC,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qixUc5hWKGgHDbwFT7DACxvWtqBLUEWE6oGEibuFUjcu91cJk6D6,3192,CkpYuZ8kNWxcSgGMS5LjujJJrnSYh3emrGdCXbXJ4pteGJwmUCtj9,0.001000000,178.912155779,LowFeeValidation Payout,PAYMENT
