Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 15:42:00,356478,3NL4i8VtC2yPcJ3bREYjjyYGaZvzzNJr2PSJqJvgGgEBwnCPCusP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMA8pA9tD9hqDjkkoUNQaZytZPSt74K8dTzcmZvuopH8n1FokyF,570061,CkpZfQ7HyJPr5eGdgkxCTfNg5k3duUNEbup5TXsdCqssnkQirnGxf,0.001000000,0.492187975,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 05:36:00,352226,3NKf2choVKHoEEmkB7GcRtMUgSSAr42KfvvSHBkHBDUx1SFpPCVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMA8pA9tD9hqDjkkoUNQaZytZPSt74K8dTzcmZvuopH8n1FokyF,551681,CkpZifXF87nnzynfufCuYU89fxZTKeFZU9KdaGzgSid8PvB9EpbjD,0.001000000,0.508625927,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:42:00,347983,3NLKnrZjBKMmoqio7BGaHh6eTvfmfrGtAYvyAphb6rpJiKPAFyXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMA8pA9tD9hqDjkkoUNQaZytZPSt74K8dTzcmZvuopH8n1FokyF,534455,CkpaAC8PfQwtxhUAji4EYpqM2EiqLoDW254B2euGWVJcHnpoPP4W1,0.001000000,0.489266680,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:51:00,344333,3NKXNCpwq6kecVnzb4h4wEi7WA9aWSuCZW1a26ZNDJu1GCaCVPnV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMA8pA9tD9hqDjkkoUNQaZytZPSt74K8dTzcmZvuopH8n1FokyF,517420,Ckpa9Ln2MqzNnEb2Q2AW4GCgZd5QauGFEcpaovZACFu6HqgtKri5C,0.001000000,0.462220041,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:03:00,339954,3NKGBGDGC91DXPZtSDHafsheRYXfTssc5tn2KyxPPvXtDoQBGuqH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMA8pA9tD9hqDjkkoUNQaZytZPSt74K8dTzcmZvuopH8n1FokyF,500217,CkpZEkpJuabhKuFsEFQsJf2JVc8y8ExxauiLMXz51WC7d45vshbE2,0.001000000,0.543042470,payout_from_AURO_Epoch_73,PAYMENT
2024-02-07 13:27:00,328323,3NKhZVrDg9G6x7yJqfPsCQVNcm54YQAhz1T6M67bKNhHwx2nfJjB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMA8pA9tD9hqDjkkoUNQaZytZPSt74K8dTzcmZvuopH8n1FokyF,444423,CkpZ4dA1QbRiYTBRbG8dmFWu9i9pnMuio1RG97c4LU7p4rvj9oqQJ,0.001000000,66.844792015,payout_from_AURO_Epoch_70,PAYMENT
2024-01-20 11:06:00,323378,3NK9rSCt3CuXpCBAZmFCkUj3tb6edfp7ZPBeGrHJi9sRdtoDxK2X,B62qjMA8pA9tD9hqDjkkoUNQaZytZPSt74K8dTzcmZvuopH8n1FokyF,B62qimAGXBSrGg7uYkTUKZpzmjEgG6HjSrxgCpaUT4MDW8rvoesxz9k,3,CkpYfHMMzNJYNbiVboCwq3jAJLED2PyY2umecVGrVzn7QozCSEt8r,0.200100000,3000.109731500,,PAYMENT
2024-01-09 23:18:00,320596,3NKkeN1m7FcoGSjnoq5kB3mcumjMo7PdVAZyNE8rAcWnnZwYtEmy,B62qjMA8pA9tD9hqDjkkoUNQaZytZPSt74K8dTzcmZvuopH8n1FokyF,B62qimAGXBSrGg7uYkTUKZpzmjEgG6HjSrxgCpaUT4MDW8rvoesxz9k,2,CkpYVAacWVE8wPrjRa5i4xnsVyZNWCoS7E77NqACJ2NL4JEvWteAj,0.200100000,2000.000000000,,PAYMENT
2024-01-08 03:45:00,320158,3NKe2nq4KSVz7o8kV5MucP9d5SmkM92YnyfLrLqrX9GLpbHDtunu,B62qjMA8pA9tD9hqDjkkoUNQaZytZPSt74K8dTzcmZvuopH8n1FokyF,B62qimAGXBSrGg7uYkTUKZpzmjEgG6HjSrxgCpaUT4MDW8rvoesxz9k,1,CkpZ9N1oZ9r5TX1bdw1mvw31BbMhmWnmHcDcn3staaycyYdoNJPyk,0.010100000,4512.000000000,,PAYMENT
2024-01-04 14:24:00,319204,3NLDPMY4WNKaggLi6YcExmtHXipGNom1xBkna4R4BFphZhK9oef8,B62qjMA8pA9tD9hqDjkkoUNQaZytZPSt74K8dTzcmZvuopH8n1FokyF,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZcTNfMVT8fKa4jp1asFNmqMduaixwQecq3UiVWDig6aKd8YMLw,0.200100000,0.000000000,,STAKE_DELEGATION
