Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-26 07:36:00,74522,3NL1Ro32mGem6V9o9VTg7Le1wvFJXCrUTnYqcsU1YSN7ZQzDUNhj,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qivJW8U6V6VCj2xAqT8JqW4VoNucQqhcFLStnKsFyjiuA9UJ3Acp,439,CkpZpZ6Gwf96bjRorx676bJpGJKT7JhqbMLZiH8gRNUtUFYwRBZNq,0.001000000,0.023294424,Supercharged_pool,PAYMENT
2021-10-11 07:39:00,69783,3NK46nU1nxwQzQt58cJ9GCSEcng249r7bjDug8eweA4WrSpC5SPz,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qivJW8U6V6VCj2xAqT8JqW4VoNucQqhcFLStnKsFyjiuA9UJ3Acp,378,CkpZLYbYPukw3Vb8VSVT1RzXqvz189wh8fQAiYfrbXkPHjQ4hcSjP,0.001000000,0.022733955,Supercharged_pool,PAYMENT
2021-10-09 17:48:00,69294,3NKnvt2VS1aMgjNXtUqJteVVMQ9VmKiGRbnJYMyAd7CbQmXXeAah,B62qivJW8U6V6VCj2xAqT8JqW4VoNucQqhcFLStnKsFyjiuA9UJ3Acp,B62qniD8S6EmdsbnnAPzuAur9N89htkR9Fr7zgry2i7o5ZErwwPAsRq,8,CkpZXRP6GkpaQLKa2P7pd19dGuha87eVzYiR83h4GffxCTRtUHaJa,0.001000000,2.797114850,,PAYMENT
2021-09-26 08:51:00,65064,3NLujJThTeA4BBuiT1AZrJw9MDvmbatvWdxFU9zxron4EQuMhzuz,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qivJW8U6V6VCj2xAqT8JqW4VoNucQqhcFLStnKsFyjiuA9UJ3Acp,328,CkpZ6x6ZEZmWCT9SwJXiwphjeV8w6u1pqc1AncPv9dgvXuSmy5Kzi,0.001000000,0.022280994,Supercharged_pool,PAYMENT
2021-09-11 12:42:00,60305,3NK8BHgg5sFUeKT6p1s2WCfDsCq3R573aQBfh8jELGejWiUdcUFS,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qivJW8U6V6VCj2xAqT8JqW4VoNucQqhcFLStnKsFyjiuA9UJ3Acp,275,CkpYWMM1odKH989nQyx9KMH3Dc8mysMdggqL7B1J9xVyap4brqSds,0.001000000,0.012716803,Supercharged_pool,PAYMENT
2021-07-28 23:15:00,45763,3NKarur8wyF3LUFYXoaoQmeJfdKw1BV6ZsJCwpdevD62Szryz5jR,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qivJW8U6V6VCj2xAqT8JqW4VoNucQqhcFLStnKsFyjiuA9UJ3Acp,120,CkpZ6g9GZ9bvC6X6sJWixzoCd5Ya5tbZE9iAT53yqCiWxcqB6qLFH,0.001000000,2.762996708,Supercharged_pool,PAYMENT
2021-07-14 18:24:00,40947,3NLKTuLGNfbfuvBY8d6tRosAjP19LuzQiR8aJJZyJr2QvqtUKNPM,B62qivJW8U6V6VCj2xAqT8JqW4VoNucQqhcFLStnKsFyjiuA9UJ3Acp,B62qqoLu4f3jtRzeq4xbTUXuG36hxWnYtd3b6SwgQGPomSoHuQsXN56,7,CkpYjMGCjfHVqyg695bCRMikop6siAhjt5wiRRPp4SvVhHuj6Rnmj,0.001000000,1.184000000,,PAYMENT
2021-07-14 09:12:00,40820,3NLCFwRUR62CXiNCzDVunm3eAxuRRnMuzLQLTZrwf5VLqDjGczNq,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qivJW8U6V6VCj2xAqT8JqW4VoNucQqhcFLStnKsFyjiuA9UJ3Acp,76,CkpZEPShSckAJEdyFoJ7nS2tEehu4oGhjLgr4w7U8ujGNq9heiE2H,0.001000000,1.185120345,Supercharged_pool,PAYMENT
2021-07-05 20:21:00,37969,3NKabJSJMy4kkJXt4NBQz4a24GD3SEoKkwkAD8jBMaZLqCcWV4Xm,B62qivJW8U6V6VCj2xAqT8JqW4VoNucQqhcFLStnKsFyjiuA9UJ3Acp,B62qqoLu4f3jtRzeq4xbTUXuG36hxWnYtd3b6SwgQGPomSoHuQsXN56,6,CkpYgu9wziqQRkjnmpZ9JUAKmZis9Fu9k1UZP1z6wwq17uD2vpSDi,0.002000000,303.996000000,,PAYMENT
2021-06-14 03:51:00,30438,3NLuaKndrnDDWSX3c8BTNKq8NqA5XwjjQ5U3G3eKMnerukfzDoVs,B62qivJW8U6V6VCj2xAqT8JqW4VoNucQqhcFLStnKsFyjiuA9UJ3Acp,B62qnNmmYUZEXfdxe7mUZb6pLVpeeBDNgarQ5sgwEUuyXNhWoprN275,5,CkpaLhcbMJf1LR1Tjdexs65snkniYy2XxBmw7MLhKGGRtwDrf5aoq,0.001000000,30.000000000,,PAYMENT
