Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 12:39:00,354223,3NKenfVFH72RzU4DrwgrLDbAziKMfEspEzhwTx6ZqvcMgfqZbR5Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntSdqdHbxjZq88HJ39E1Tc3tdKEay3Q8PCAxawzzQDUDwGbvhcs,547509,CkpYnSiWiacL44vFkzGjyN5vqnzf7NQhrhE4FiSzkDVqSnegUJcZ5,0.005000000,732.534385741,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:15:00,353404,3NLDo9gv8YFV2mUMab3taHCNW1hxD53Dg1FkmFt3no9CmWYLVDd7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntSdqdHbxjZq88HJ39E1Tc3tdKEay3Q8PCAxawzzQDUDwGbvhcs,542832,CkpYtsZWjHTe5xBYVJMQXFBSbrR79iv5JnAVMdmyYx25zJQTy4mzx,0.005000000,973.879556273,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:15:00,352306,3NKpskDAP2KtM2wn1zsG8LMof2MD5nBb2Z7PDmZ5dnyS3NTUNTP4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntSdqdHbxjZq88HJ39E1Tc3tdKEay3Q8PCAxawzzQDUDwGbvhcs,538492,CkpZykvpKMsVneRQjrixcYb8TiyHCKiNEeA6Y9dNkSh7h1XmMJP1w,0.005000000,698.785495425,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:48:00,351484,3NLFc6TxiEQDyGdDKFTqAZdgf7SpyPYHUtiuWaF6tJWxNuvqwTHf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntSdqdHbxjZq88HJ39E1Tc3tdKEay3Q8PCAxawzzQDUDwGbvhcs,533829,Ckpa5TCftt421Z3rY2ToBXmrsgc7jxMMZ5gqXsc5xymg7uLJtTYdQ,0.005000000,848.310238488,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 12:51:00,350414,3NLay3RSgX9th1mc9wo7PSd5Wqp3iQjnvFiyCspbDvk6jXn5k4B3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntSdqdHbxjZq88HJ39E1Tc3tdKEay3Q8PCAxawzzQDUDwGbvhcs,529548,CkpZgvhiH8LaEaA3SLgvzVVfkUyRL6QZM6LtxiXEdbQywXCNwf9YV,0.005000000,657.389252120,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:39:00,349566,3NLbsAjx1xk5D8hXYD6ogFJQPnr3LACTerkheKgHg63Nht6iyNHn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntSdqdHbxjZq88HJ39E1Tc3tdKEay3Q8PCAxawzzQDUDwGbvhcs,524818,CkpZH5Nc1KdDK7Lxqch7QAH2uENqRWRe8rNXvYavjjpVnXqPZEM4n,0.005000000,979.688716002,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 12:57:00,348446,3NLdNSt33emnBnA7m5GrQTTNjWRw4JvoT8pX2S3PwHGtqUNRtJG7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntSdqdHbxjZq88HJ39E1Tc3tdKEay3Q8PCAxawzzQDUDwGbvhcs,520471,CkpZ3AmiUsVrkm88XabFerNXDQ43d8MNLxhHMuZewJMvAEvdNvxLC,0.005000000,708.372520937,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-23 19:39:00,348255,3NLWsgCfPEswtec2C7qtncapviFAcMGTjcPPW2ZZXN54VJBiwy4R,B62qkH5oH847YezFUPiPNq7LbMaNDpZ5SBp7Wp3maPU8DaejgCG9V88,B62qntSdqdHbxjZq88HJ39E1Tc3tdKEay3Q8PCAxawzzQDUDwGbvhcs,42,CkpZS5XhE26exYDCwC7rZkXDJNoUTDqaTp7uLnL2x7fkXCqcgaswK,0.100000000,6707.400000000,,PAYMENT
2024-04-21 13:09:00,347646,3NLC8mURBmb6U6WG7BcJFzAQ5XUmdvVdkzqa8EvWrDRc5teLGmHG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntSdqdHbxjZq88HJ39E1Tc3tdKEay3Q8PCAxawzzQDUDwGbvhcs,515748,CkpaGXhQGjuojsZafbhkbfvBdDVNDpjK9WteJJTQGMCMq8EvjoYjG,0.005000000,1020.963402355,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 12:54:00,346580,3NLxceNqCsrfWtzYVgMBzHEDeBquoNrXTKpVYWsX26jJactyKWKx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntSdqdHbxjZq88HJ39E1Tc3tdKEay3Q8PCAxawzzQDUDwGbvhcs,511393,CkpZ8iEmHGcePetgRThCsmwudZ4N8tEe9bTVmvC2ZZcNBanMZ5NwT,0.005000000,744.714472219,MinaExplorer Payout 322 #346570,PAYMENT
