Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:15:00,360032,3NKf8MWavPYjxDH1q4Ur3Vr5q9Mrv7Q5DmrVmVspaMAgUjnixQUE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmTr8mNN3mykieyE2X7UGXSXJ3bzhTmxEBceFFqypWb3FngR269,584329,5Jtb891Ta24to4oXoWjF9px88hNwVJXMYeW7pgYdhwjnNVxF5WNa,0.001000000,3.395187562,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 19:42:00,355966,3NKXPyox629DwULHDgPG7P4oWtsxtJu5b7Ru3CPC3LJiDoWE5c9R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmTr8mNN3mykieyE2X7UGXSXJ3bzhTmxEBceFFqypWb3FngR269,565600,CkpYvbxSf3kTULaVii3zSdxQLmTU7xNZbMTDesb4pUT3zZ6EFvzLA,0.001000000,3.348202619,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:27:00,352010,3NKXsAChRwNuC56e92Qk4o6viKafMZdrxBW9ZEj4twg4WNpG1QMk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmTr8mNN3mykieyE2X7UGXSXJ3bzhTmxEBceFFqypWb3FngR269,547197,CkpZA3BWyL8Wqo9WckrUY9rSHjniSVuLMGvXi2ucTRBTwA818oCyB,0.001000000,3.460213623,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:48:00,347755,3NKxhzTgExv2HyMeQwJHx4zF2Pn9AqhY9MhNMFK5QTqvJXWcuQj4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmTr8mNN3mykieyE2X7UGXSXJ3bzhTmxEBceFFqypWb3FngR269,529963,CkpYyMSmveAC3d4KGZsfrzkCNkTjfboDW1oAqybkBVt4pxEkxdw3F,0.001000000,3.328926619,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 11:06:00,344076,3NLTjnzoEdkY87SsAMkJGwHinzYuTEBxsvS3ZLiewxHqKd3dTdq9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmTr8mNN3mykieyE2X7UGXSXJ3bzhTmxEBceFFqypWb3FngR269,512330,CkpZUFUTsxX7ZwP1r6Ck54BeKYPQCiK92BN62UGzUErQm1aJ13tWC,0.001000000,3.119335085,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 10:09:00,339720,3NKz7u2QqYnaP7q8esNmQFoWvDctLZfJGAYiZsZsgS9JytMAQo5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmTr8mNN3mykieyE2X7UGXSXJ3bzhTmxEBceFFqypWb3FngR269,495088,CkpZZRobCZLSehMnkjSjz5chyBYYFJHkBD4gMNiXmiuAQ55kX9dWr,0.001000000,3.637626927,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 20:36:00,336324,3NKrMdR5QHSFUTdAogG9s6jHUCvSNTHkhiSSXT2XpDeREZmHJi1a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmTr8mNN3mykieyE2X7UGXSXJ3bzhTmxEBceFFqypWb3FngR269,479209,CkpZ7JfVt3VBJjKfGuo6qATFSMrqK6mqkRpJ6asYCLhMr6A8e9iNV,0.001000000,3.697651989,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:51:00,332729,3NKkyFpXgUWHKSeenx8FBoXL1FjbuVmo7qY3Zq71DpvEKaUqXk5d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmTr8mNN3mykieyE2X7UGXSXJ3bzhTmxEBceFFqypWb3FngR269,463778,CkpZs46EEgJ9uJXNrqDMJgZBzuxHrnCBLZm2xcyC8zA67eU6boa4r,0.001000000,3.341455729,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:15:00,328676,3NKFDMNodxhiHa97989XnshESKY4ywvFaQTg2dPxTdxTn3YUoFn6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmTr8mNN3mykieyE2X7UGXSXJ3bzhTmxEBceFFqypWb3FngR269,449494,CkpYgyHXyBh8RGLj7xuqATfhBmyTVWeNeq5ZWopUb6CBrfuyjg5ck,0.001000000,3.076350065,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:48:00,324483,3NLLexyVFB5i1s8c14YTkLvMS4q8oqUHULH7QBrVF6eaz5EH3UeZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmTr8mNN3mykieyE2X7UGXSXJ3bzhTmxEBceFFqypWb3FngR269,436320,CkpZy74hMDdSMTu73rfpmugavGiREu87Wye4aNnxFzP2QzM1MfCkH,0.001000000,3.449332830,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 01:24:00,320620,3NLtUPyEGqpyZgcvg59u584Dyk7Pwma53Kfz3pYvo9jeZtav3mGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmTr8mNN3mykieyE2X7UGXSXJ3bzhTmxEBceFFqypWb3FngR269,423369,CkpZDRcisxwKzJPJVkQsre87A8nerXsU12wFzabfNoytoXRbsmHar,0.001000000,3.453155679,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:03:00,316963,3NKB4hgGFMvktCz72D2xZtSJ1tPVnMqSqgKohU7No655nHhUf298,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmTr8mNN3mykieyE2X7UGXSXJ3bzhTmxEBceFFqypWb3FngR269,410543,Ckpa13DE2SuTs1mZkqZmDPsgMEwxfoZFQtm83er5w7LaHed1mquwN,0.001000000,3.792380562,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 07:45:00,312593,3NKHrHMFKe6gTDbxkUC3Dou57RYdStm3r3T1GQMoHDX1Amn5wGNR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmTr8mNN3mykieyE2X7UGXSXJ3bzhTmxEBceFFqypWb3FngR269,397872,CkpZaBrZuFV1oYgTJo6mwCNbinxWCZaXJUcuXtkJUC5Ynb9G4yzqQ,0.001000000,3.128492454,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:24:00,308339,3NLEceteTqmvvwnpwC6WwY6hYLUASGWyrJ43uB63BjAXwnyFxQ9S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmTr8mNN3mykieyE2X7UGXSXJ3bzhTmxEBceFFqypWb3FngR269,385958,CkpZe4Y9oNx9bzPf9kADzAT6VdEPyaPAro618NoLqQ8tLs4ci1pWn,0.001000000,3.247529148,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 20:42:00,304362,3NLNmb5eKEDGaaKfzkFKDyfgBGTqerbYcMEd19cCwqnnU5friAhY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmTr8mNN3mykieyE2X7UGXSXJ3bzhTmxEBceFFqypWb3FngR269,373919,CkpZDQbQpZRBXSzb7FsjxHBndE6k8rR47io6uqy7rm8jvGRHiVfJm,0.001000000,2.876830205,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 03:45:00,300111,3NLK67DsXPEu5kUxocbTZqWRH1wWHr26zTv7h5iuouuPaJDHBCrg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmTr8mNN3mykieyE2X7UGXSXJ3bzhTmxEBceFFqypWb3FngR269,361635,CkpZVWYSSPNSNmEsEsWQJERcN2PX9dhy7SCfJJt3wniyabuWmYxvx,0.001000000,2.929599066,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 14:00:00,295561,3NKr8ko1Rw7F7TrRxqXJMUkr5UTT4KPBqawvuiGtN7CspE1gZS5G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmTr8mNN3mykieyE2X7UGXSXJ3bzhTmxEBceFFqypWb3FngR269,349497,Ckpa6zoFBtGLbXgNzBuxcUbAr7unj4yj6vpQaqrCdCK74LygceDUk,0.001000000,3.231335015,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 13:57:00,291057,3NLQrtKPuGTVGB6Sa98EmegFi8AWBVNCp4REfvVuWPQRegzPFfZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmTr8mNN3mykieyE2X7UGXSXJ3bzhTmxEBceFFqypWb3FngR269,338984,CkpZ8byJmoxYqGMk7N9mQvuYQSupwz2DKNzPEHfbACi1TDrRE6TvY,0.001000000,3.048410225,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 17:09:00,286980,3NLsYGAfqTN11j7QRmMZsMZ6Tgb1pxjRmgHpvFc1qKQFWg9wG8HT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmTr8mNN3mykieyE2X7UGXSXJ3bzhTmxEBceFFqypWb3FngR269,327210,CkpYtrtQHUKg5ZnN1VqRzXSrA27UVi6bPftn9z4kghimM5HBbtFRi,0.001000000,2.809375848,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 05:33:00,282792,3NLhp4byqWPDMov7B8fXvF1mBwi23XkmH4kX3PMWj9NmBYXekwR4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmTr8mNN3mykieyE2X7UGXSXJ3bzhTmxEBceFFqypWb3FngR269,315516,CkpZUqJH44oWN83QAi2Z2EgdkiZ2rx1kmakSfF82BsnJ7RD9BabZJ,0.001000000,3.511342865,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 19:09:00,278584,3NKLe2qypd1fqiqbynS83rQsP5hioURjGLPsVYKTUGzNSmvn6JaG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmTr8mNN3mykieyE2X7UGXSXJ3bzhTmxEBceFFqypWb3FngR269,303986,CkpZDXYfw48KEb2vf5aid1aTVQ1KQ26kXNYzNpH5FYWcKQ7S3oCZH,0.001000000,3.242932434,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 23:42:00,273930,3NKqSvqRkEicGNkoA8BqCKSBNLo47SuiFRFnYSZsbvTjTD8ceRS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmTr8mNN3mykieyE2X7UGXSXJ3bzhTmxEBceFFqypWb3FngR269,292565,CkpZ8KZVHEVjoHcxYzH2eL7oR2pGsm6N6nz8JhtU8RAfkfyGkHMun,0.001000000,3.017692652,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 20:42:00,269419,3NLXLfvZVVSzE4tb9wsrVELUcdDB4dBRfHoNMeordN1MfGHzSFY9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmTr8mNN3mykieyE2X7UGXSXJ3bzhTmxEBceFFqypWb3FngR269,281275,CkpYUjErKJpzHExRi7UiB2gnkkc9AqV6o31Jz6TD83w1jzUtDsysv,0.001000000,2.895227677,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 06:27:00,265445,3NKg5TCWd3XsNTgvxjnfRcQdmLmuqVqQqu27szPE93cVVZAeMhbR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmTr8mNN3mykieyE2X7UGXSXJ3bzhTmxEBceFFqypWb3FngR269,270823,CkpZamcjzixokHpJD8uPptfhdkwXooTWhCRw1tJi1tdHPXcnhnN4S,0.001000000,2.881249040,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 09:27:00,260743,3NKxtn5PCD8qXKNVZkrQ11oz63DnWk4S6c9h3MRmU4sGo3ovyUeC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmTr8mNN3mykieyE2X7UGXSXJ3bzhTmxEBceFFqypWb3FngR269,259969,Ckpa96NVT2E1TSay3wEuA85YDu2kiHuML1qLzLbxSwntPvCM1w2gG,0.001000000,3.320996250,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 00:48:00,256563,3NLurS9XHr8EqvQU6cb4CS85YaQgjVzta7NWfYwbmXcvBwP6VSHP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmTr8mNN3mykieyE2X7UGXSXJ3bzhTmxEBceFFqypWb3FngR269,249241,CkpZSyCX2Zxm9rinMj2FBfVUi3BvRyYksvFKv2tmiZrV7WixCL8bB,0.001000000,3.231740815,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 06:48:00,251975,3NLA5HL1nA9upUbi5AYzxvnYi7e9Q64NLK6VvX6GrSkgZTfBNNeE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmTr8mNN3mykieyE2X7UGXSXJ3bzhTmxEBceFFqypWb3FngR269,238665,Ckpa7ZEv3iXUJziKLwZ2Lsufdwpt2adWUyEEeFxSwLEFc8MJyyJEr,0.001000000,3.281449014,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 18:51:00,248036,3NLUYPkjfsYzdgkeaFM8fD9TjwiZwSYWQX1c7vrNswEkndWThY3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmTr8mNN3mykieyE2X7UGXSXJ3bzhTmxEBceFFqypWb3FngR269,228270,CkpZBwqKvrtexEVxECw5mTNh8owMvYFt4any9bV14uqk3M1igNyLj,0.001000000,2.772025590,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:48:00,243277,3NKZB28kVAcrftkTWGyaGu6XPBeVdoDPrNsV4Jwvg3nvWa6fvYwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmTr8mNN3mykieyE2X7UGXSXJ3bzhTmxEBceFFqypWb3FngR269,218147,CkpYnL6QMEs7rxsXanTcmMuVKD4Xs4REhJqcmKayKr6yecPJorXWY,0.001000000,3.054762377,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:42:00,239492,3NKRjXnS91HTpLFwqHD6DB2iYXYRqxyNsUmWKENhtoCUsEjd7vFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmTr8mNN3mykieyE2X7UGXSXJ3bzhTmxEBceFFqypWb3FngR269,208361,CkpaJPpNkSKQrg45pADmL15kheZo7xzpeWM4jFPKQMpS3szmVvrXF,0.001000000,2.664962252,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 08:00:00,234530,3NLk2WMWqnfGMmvq3MqfccSiiYrVdUL75y991E1L8E6aiVSNfGqd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmTr8mNN3mykieyE2X7UGXSXJ3bzhTmxEBceFFqypWb3FngR269,198981,CkpYUnvERK7yF3FR5vTnh5D8EzoHsg1TDUJagfAZ5fESh1Fus7f2c,0.001000000,3.111733453,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 02:18:00,230305,3NKnHyK89mMpatSDgBfP9diDXaEG8MJqLXMZ4dAJTBGFKkkow6Dw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmTr8mNN3mykieyE2X7UGXSXJ3bzhTmxEBceFFqypWb3FngR269,189883,CkpZyn5JDqrW5fi9E6JBWJVNC7JW6pKeG9VPRzdCH4SLBsrUnJe7E,0.001000000,2.840264432,payout_from_AURO_Epoch_47,PAYMENT
