Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-05 21:54:00,319558,3NKBHMpjaCryKMhCGVLMheYwMDJpWW1nBdjM8s4zh4dHi7HfgLtm,B62qqBBQdPEAY1tWhdK9Azqk59SL2fem6Wa231L8REg6XJfjR82hDXy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,466,CkpYy4oTD68dvscbAo8zTRdbt79LbqvPN7wx96CojwXs3eec62BkK,0.100000000,1276.300000000,,PAYMENT
2024-01-05 21:15:00,319552,3NLCPrXxZDKRi91xcWowTrCwuLG3q7GQB22FiDfUaJNifRnqbsLV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqBBQdPEAY1tWhdK9Azqk59SL2fem6Wa231L8REg6XJfjR82hDXy,38421,CkpYehkkYMi1aXYR8Fdyz2TjX5bfSGxtw4aENMTZY1bBW9rFNXMvB,0.500000000,1276.400000000,memo,PAYMENT
2024-01-05 15:27:00,319476,3NL31cJC7rYsTxJve6KbEd94jJkfyjjDKdfTvzuBJk2sgU57WKNJ,B62qqBBQdPEAY1tWhdK9Azqk59SL2fem6Wa231L8REg6XJfjR82hDXy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,465,CkpZjktdMQgff16PevFDxy8RZhsivrXYA6VpKsYYk44EbauSGainm,0.100000000,15343.074000000,,PAYMENT
2024-01-05 15:12:00,319474,3NKUarEaPcxthE9y52Bk5siF3deEGcF1DBde87wRqmuyLj43wHCv,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqBBQdPEAY1tWhdK9Azqk59SL2fem6Wa231L8REg6XJfjR82hDXy,21666,CkpYeEqMRqV45Ct3QiE846EUSzXvxyiikFCK6ToqrfvXx9JUwbg7w,0.100000050,14298.300000000,,PAYMENT
2024-01-05 14:09:00,319464,3NLsk9iUTgYCobKUnBPpZYAJ8pBLpUhZTGx55HHX3FC8bVbHUAJa,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqBBQdPEAY1tWhdK9Azqk59SL2fem6Wa231L8REg6XJfjR82hDXy,21656,CkpYZv9x4q7SwtZYpWan7KU7mmcTMuQQotQPmaNvRA7ZwPUykeUNN,0.100000000,1044.874000000,,PAYMENT
2023-12-28 22:30:00,317403,3NL2sbz1CCMPDsuucqdEbhE6uQFAdkmqmJBMfZE4QKCgLP6rP6HU,B62qqBBQdPEAY1tWhdK9Azqk59SL2fem6Wa231L8REg6XJfjR82hDXy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,464,CkpZ11iRvS4UHB8zNF75QJDfagTA2SaKMbSss8wJKKnfFk7FE2uLu,0.100000000,5607.750000000,,PAYMENT
2023-12-28 21:39:00,317392,3NKawC8mmQayH1qppWpHbAfFQxcXqRyHkxk4KGDrRApDH6pgJnzi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqBBQdPEAY1tWhdK9Azqk59SL2fem6Wa231L8REg6XJfjR82hDXy,37820,CkpZwTeFDzcB2yzuTF7XnDMRp89S4UpvzGzmUs6ag5pS1ZzYaDitg,0.500000000,5607.850000000,memo,PAYMENT
2023-12-27 07:06:00,317033,3NKKAj7DjLC9dmqTbqXCKLogGiE5osupTZc3Gsy9uUBostWKM1b2,B62qqBBQdPEAY1tWhdK9Azqk59SL2fem6Wa231L8REg6XJfjR82hDXy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,463,CkpYcckVB8U4nzFr276AEbFFEstQTUuamErGHbyjqrS5hiCDMvMYP,0.100000000,2929.290000000,,PAYMENT
2023-12-27 06:42:00,317029,3NLtHoAM8J3zwgrJkQcKgWLWrQvPFkTYkHtvR2mH4rwGWpqTYTpA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqBBQdPEAY1tWhdK9Azqk59SL2fem6Wa231L8REg6XJfjR82hDXy,37715,CkpZyEtio52dVZPQMHJc4hp8U9Wi7QvLqxXGbzZYLzZqkQTLpqDCL,0.500000000,2929.390000000,memo,PAYMENT
2023-12-25 14:03:00,316582,3NLpFUT7mUjfu3REmw6G1wS6APTbeTYYvnLQ4zQUvY2GX12PFmGn,B62qqBBQdPEAY1tWhdK9Azqk59SL2fem6Wa231L8REg6XJfjR82hDXy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,462,CkpYu6QSjjZMSogUsEqa9P7DPmJgzrCADtTmfRWoD74QNhCbGnwsu,0.100000000,2010.720000000,,PAYMENT
