Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 02:24:00,356605,3NKbqaoEDoKkktSTLHxyS2mSRcgDsBpzuwJe1cw4bvyWGamU8NVU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfq6mv21hV8GgyzMojBVdT9apzFXNqoGb57WaFhQ4F5iUe54eyH,572578,CkpZey4L5sPBfRNswLiKQcnnSRiX2ufpjvoduQW2ae49Z8ViTqwpW,0.001000000,0.092661616,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:27:00,352348,3NKR5CgmGQUA84hiBPrzr8tHShMRhWdgU8rS3c8W9uWukHStdNsv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfq6mv21hV8GgyzMojBVdT9apzFXNqoGb57WaFhQ4F5iUe54eyH,554147,CkpZx7GiQ94g8ihEL2ZwtXTRi2BFWwvX9dNqkC9yTxQEk1Z2X829Y,0.001000000,0.095761535,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:09:00,348099,3NKSDeg8ndwL9Hp3pe4hCnCS4yAvR4UYEKURkuceyWPziJ7CZZqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfq6mv21hV8GgyzMojBVdT9apzFXNqoGb57WaFhQ4F5iUe54eyH,536886,CkpZHT2sWJpCRdtvjckP2AJHrT7q73LodzRNApMj6EWfXFZs7YZNW,0.001000000,0.092128168,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:00:00,344438,3NLYK5HZnzXjxzFX4B2RpTvRdoYDzNr776KDvcEyCfJEwVp5xBdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfq6mv21hV8GgyzMojBVdT9apzFXNqoGb57WaFhQ4F5iUe54eyH,519794,CkpYtbA5yEgXiWukkUhnmimJc33JeE8vpyDys472a8B8K3jphxaaz,0.001000000,0.086327713,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:00:00,340065,3NKkmZqtqphmMStEvXy7F12YTAQ6WA4G439xXUQHisLsQ6d1jsVg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfq6mv21hV8GgyzMojBVdT9apzFXNqoGb57WaFhQ4F5iUe54eyH,502403,CkpYuajHfHpQHg9TT29xwFV5QuQF651RdraXjKQhUi3Vhh2bbDQPc,0.001000000,0.100671470,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:45:00,336656,3NLFuhee25iwu47yMKz3BtG9NAziwNvMzbCiKkyRYVkdmC1rmJQA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfq6mv21hV8GgyzMojBVdT9apzFXNqoGb57WaFhQ4F5iUe54eyH,485466,CkpaCrhFfrTGXSLn4GG5woAoxQJ9nMXzSNGXHV2nM7DZsyqHhV6bi,0.001000000,0.102332670,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 02:45:00,333364,3NK8CnAoLoFU7TwEoA1M2aoLaWcuafFJz5DmBcKdhujz5ecbr3pE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfq6mv21hV8GgyzMojBVdT9apzFXNqoGb57WaFhQ4F5iUe54eyH,469802,CkpZfb91LmC7SKbtwWpm1U8b8wemLnYZyBZqDewia6kmtDfN6Nbq6,0.001000000,0.092474919,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:45:00,328902,3NKgNNzTJ6vVevsaumMYkRrLy6dSA11x7iSYgYQjDSfqCiVb1YWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfq6mv21hV8GgyzMojBVdT9apzFXNqoGb57WaFhQ4F5iUe54eyH,454593,CkpYvuZBMR7Z84CcqfC7gNUZkBASMuQpRb3KkVzFJr9vG4RhHHxzW,0.001000000,0.085138122,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:45:00,324968,3NK5dmPtTpfT6GvS6cWfomg6DVqsR44mb7hQQbNajKcKmPpJpwUs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfq6mv21hV8GgyzMojBVdT9apzFXNqoGb57WaFhQ4F5iUe54eyH,441064,CkpYXhag5Xe5bokq8rWP2H8m6rn8UAGRi95fD6o5vc2YVScmsCHdg,0.001000000,0.095460438,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 09:06:00,320936,3NLN1bWPyev3ypD3C7YG5DMdLG2FTw6pd5AuFsQogewYKUKXbpXb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfq6mv21hV8GgyzMojBVdT9apzFXNqoGb57WaFhQ4F5iUe54eyH,428077,CkpZYRyZePqMMcVZQVh6sgA6VKtFp5vx9WfDwHeQicvVbAXxUr7dx,0.001000000,0.095566234,payout_from_AURO_Epoch_68,PAYMENT
