Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-10 13:09:00,295284,3NLxDfbvcDbv3hyy7SVfKTGisP6iYZXsbJGJkUrppYPRXArVyKYQ,B62qs2Rtmufd9Ngi1HvbXbL2z4qAqm82mconYZwJtqMfULL8kNuaYRu,B62qjo8T5GzjQtvS1Bb8oihzsU2LXbDDwBJJbhN4Ts35XSTu3hia85R,4,CkpYUsCwhTxaEMtG9udM4nUejuCE4Y8Pt6Xudb9nTh1FM76DPddVu,0.001100000,0.455184544,,PAYMENT
2023-08-26 16:15:00,282114,3NK5Q3mWotoQ7j4B8fFa8Brn4jNh3vNUiA8H1Y3C7kQHjk41God7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2Rtmufd9Ngi1HvbXbL2z4qAqm82mconYZwJtqMfULL8kNuaYRu,134604,CkpZQLdKqZxkgsQNpocoeSTNrMkdTnVquxoCL6NU53j6yYqdEqTPV,0.002000000,0.228142272,,PAYMENT
2023-08-19 23:57:00,280081,3NKko479GGqDM9eXEVvnqzx7TTiFWqjHDYcG2Q6BNWNHE9fgad2F,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2Rtmufd9Ngi1HvbXbL2z4qAqm82mconYZwJtqMfULL8kNuaYRu,132993,CkpZD2tzRkaKkMwD18JTnUcoauoK496LKrhjqJCyU4C91pTvXkr6E,0.002000000,0.228142272,,PAYMENT
2023-08-06 19:36:00,276235,3NKGQGJTvmtwmJMGGHqjTRd9KHsGthYwE6ou4dNTpgZnjNbbZBVz,B62qs2Rtmufd9Ngi1HvbXbL2z4qAqm82mconYZwJtqMfULL8kNuaYRu,B62qjo8T5GzjQtvS1Bb8oihzsU2LXbDDwBJJbhN4Ts35XSTu3hia85R,3,CkpZU5XgCpg27rL5BR5fA9tHqpi6SkipUpYjdEd8W3ECqCszGDNLN,0.010100000,148.535440972,,PAYMENT
2023-08-06 19:24:00,276232,3NKdK1oppDE5MXWyy6p4qob7f72RSDfPdKkwrujKtUm6TcVW8HmJ,B62qs2Rtmufd9Ngi1HvbXbL2z4qAqm82mconYZwJtqMfULL8kNuaYRu,B62qjo8T5GzjQtvS1Bb8oihzsU2LXbDDwBJJbhN4Ts35XSTu3hia85R,2,CkpZRagkiZcpcJbGpzGV8jv3p41PAtyeSX2WUhX9A5Uprms1Rn32d,0.200100000,0.700000000,,PAYMENT
2023-08-06 19:12:00,276229,3NLuvnzP1Z39anyBbV6ir4QkcKjoSQfrkpg1vsvBPWHTuK4NbY8s,B62qs2Rtmufd9Ngi1HvbXbL2z4qAqm82mconYZwJtqMfULL8kNuaYRu,B62qjo8T5GzjQtvS1Bb8oihzsU2LXbDDwBJJbhN4Ts35XSTu3hia85R,1,CkpZ8rY8fhFN7JPnRqgJ29QeHf6dHZqidArLVUDrfWpUmeoT4FkqT,0.010100000,0.050000000,,PAYMENT
2023-07-25 04:36:00,272531,3NKTK9rcmbBGzYPznVpVtko7JCi1A3pnENTYk3QccKQ4THkNCeDe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2Rtmufd9Ngi1HvbXbL2z4qAqm82mconYZwJtqMfULL8kNuaYRu,130155,CkpaJo3t6qyp573HUT7zdJeecrtkDUCKiE3mQ7i2KyR82cszPhoxv,0.002000000,0.066541161,,PAYMENT
2023-07-24 18:57:00,272411,3NKudkFCPtjQ2J4BtCpS3XXYzjgdCboXxK96pY6CE4pVsxkrSvmn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qs2Rtmufd9Ngi1HvbXbL2z4qAqm82mconYZwJtqMfULL8kNuaYRu,32708,CkpZpg7PjLx6igD5NtK89jV3cq2i8Skzjt33gM2JPKCMqsMaAd4XX,0.030000000,111.018374930,memo,PAYMENT
2023-07-15 21:57:00,269732,3NLJSCRxgaLuBR5xk45EkBaRe9jeGJX4N4VszuLAwLyq8CntAUaG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2Rtmufd9Ngi1HvbXbL2z4qAqm82mconYZwJtqMfULL8kNuaYRu,128442,CkpZytNYc5rfrBAowAcivgqAfnRCufXiUQNrBzKNEpfcWsYsfqgKP,0.002000000,0.059143422,,PAYMENT
2023-06-22 17:51:00,262942,3NLfPyRbg7FSwiJLGznL6KmBE3Zfk9KcT7FsMm1qczzcUfqLgwmg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2Rtmufd9Ngi1HvbXbL2z4qAqm82mconYZwJtqMfULL8kNuaYRu,124410,Ckpa1mjh7bEfNGYeMz9bejmVcFwvRp8dSqBGxuVtBu6x18xRE3tXY,0.002000000,0.093428357,,PAYMENT
2023-06-13 03:15:00,260123,3NKmvwivgiG7T2LhPqhXh3PaKEJ2y1XwfKv8p2LLAzoczrxwHWUS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2Rtmufd9Ngi1HvbXbL2z4qAqm82mconYZwJtqMfULL8kNuaYRu,122811,CkpZ7ufJTwxJrCUXCNxziJW2q3BqfKMxhngHvVmSbPLSUFDuyehSx,0.002000000,0.061259548,,PAYMENT
2023-06-09 17:12:00,259083,3NKJswUkfNJ55EBMawrRQRSDYQeWQSmUF5of8sKN5fF1e64sirtq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2Rtmufd9Ngi1HvbXbL2z4qAqm82mconYZwJtqMfULL8kNuaYRu,121135,CkpZWpD7tcdPz2JkLR9KKAiogJmd37eGCMK6WFS19zZiSELsBk3Fy,0.002000000,0.061248910,,PAYMENT
2023-06-02 04:33:00,256883,3NK4Yq8xiM17s6YtyfmhyKx6sZVVgXbbyvqiYbf4gLX7XvpuW6iv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2Rtmufd9Ngi1HvbXbL2z4qAqm82mconYZwJtqMfULL8kNuaYRu,119455,CkpZeAyMTPRLHLSS4WQdLwMS5nvMirm9H4VSj6aeqwY4H3oG1ZE9j,0.002000000,0.055227466,,PAYMENT
2023-05-27 15:30:00,255298,3NLgVkXu7E1cMpj6vNLrtMt8LbfSCEQUxRT8S7E6QpKkyaKLw2qY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2Rtmufd9Ngi1HvbXbL2z4qAqm82mconYZwJtqMfULL8kNuaYRu,117775,CkpZNbCKNx4ueVTkqckcaaP2PjAywbE8sx5f97FAbPUeCy66Dg72W,0.002000000,0.061937625,,PAYMENT
2023-05-14 02:54:00,251349,3NLRgiNk3HgHyZiiPRxz7APoDz4a7GJuCU2NiECXV4HZcdj5iJJQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2Rtmufd9Ngi1HvbXbL2z4qAqm82mconYZwJtqMfULL8kNuaYRu,114785,CkpZHYfq2LogmdEBJ3tTUyFwmaSJxTrGuXMRfbWtyex1WYniD5Tcf,0.002000000,0.014225396,,PAYMENT
2023-05-13 16:48:00,251221,3NLMDcgrvSxgFBzWkrmSv94wvHv75unEXR6G34NG5ftwrp4BBc3q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2Rtmufd9Ngi1HvbXbL2z4qAqm82mconYZwJtqMfULL8kNuaYRu,113214,CkpZt7QvZQUffrYwXJCSfryo98p1QkAnuAjZ716tATPEHgrtn8DbK,0.002000000,0.014225396,,PAYMENT
2023-05-13 06:51:00,251090,3NLjsEAF6WQU1ZPsW6UzRWrNiD5VHqcSq1mNH9HcrDt3Sbfz5z5D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2Rtmufd9Ngi1HvbXbL2z4qAqm82mconYZwJtqMfULL8kNuaYRu,111642,CkpZ2vq5LJDCkxSUzqpScvynfNm3swGVvudPb3tRFMTvHv4YzpZgF,0.002000000,0.014215506,,PAYMENT
2023-05-11 20:42:00,250682,3NLbxGgTbsjkQDPdFhwvq7zgA5VFwjotxUzVMdMVTjgj99VwBoRb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2Rtmufd9Ngi1HvbXbL2z4qAqm82mconYZwJtqMfULL8kNuaYRu,110070,CkpZcbXZ8ioCHmobNPCnwpqQFQcRwbzMdRzAfyuzKqFcpoY2WZaKy,0.002000000,0.014195724,,PAYMENT
2023-05-11 00:51:00,250441,3NKYondvkCtEnUqqEZZgKMJTbzvGKLFud1zPxuMqdA3o5RJANpKP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2Rtmufd9Ngi1HvbXbL2z4qAqm82mconYZwJtqMfULL8kNuaYRu,108472,CkpaBPN1mNFGbTTQk419o8kSMepnj9hBameQP9rq6nQ3b9Q1pB418,0.002000000,0.042701155,,PAYMENT
2023-05-01 12:00:00,247676,3NKHj193kciTHHtaxeYXoLZV9QjXdWkZ2YDxf5EEKw1taKygjYW2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2Rtmufd9Ngi1HvbXbL2z4qAqm82mconYZwJtqMfULL8kNuaYRu,105907,CkpYkUgCwxfwnNmTXpGyHvAnRtahtwoJPnaunJmuLtFyQemyEkpJ7,0.002000000,0.026064744,,PAYMENT
2023-04-27 08:36:00,246469,3NLPPv3DSVrEPJgjVJbcdv9p4we3DqfdM1TgiDAGhB5xdbgC7JJg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2Rtmufd9Ngi1HvbXbL2z4qAqm82mconYZwJtqMfULL8kNuaYRu,104364,CkpZjMJRGCBJLoe2TvkTTDR4aVSzG8oQ6sX1BKxZND16LGTnG456Y,0.002000000,0.013973679,,PAYMENT
2023-04-26 05:18:00,246145,3NKhTtSgqMYm65m5txoYighq7mUZMkvBFwcARZH9uKMNviQbFKwp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2Rtmufd9Ngi1HvbXbL2z4qAqm82mconYZwJtqMfULL8kNuaYRu,102749,CkpYQY76fBnEvRSbHhmt53XZ6HPcYMK36DyavQqzjorrdP7zftfAw,0.002000000,0.013983402,,PAYMENT
