Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 12:57:00,360021,3NLDeNjYacGFSNC7XfAjpEXNxUpSgX1eos4wyh5Z58BABE9J2rGF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qprmnpGVvFdiufvP5KGGJcphberWoSBhDBFpDBVvpoKstrJhjLax,130944,5JvNkzVyuKFAkBAkjx2u2SVK42KzE7mdurmA5FTxCpER7D883qys,0.001000000,130.182437846,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 16:06:00,355680,3NK6DAtW4dLydUgyxif8s2N7Qo27XHRHfXBsXpKi5fw5qNCPYwrP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qprmnpGVvFdiufvP5KGGJcphberWoSBhDBFpDBVvpoKstrJhjLax,127260,CkpYc1XxuYZsnBjfKPXAnopbHVoCerQepw3uRY3g4vkWWNepghEsk,0.001000000,109.795428524,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-13 19:30:00,353743,3NL8WAYCd4FdhELHiBM9kZZ161nMtwWYwqgFTpY5BsqnkfBfmPBE,B62qprmnpGVvFdiufvP5KGGJcphberWoSBhDBFpDBVvpoKstrJhjLax,B62qnGjdqYFefyRaYMLeWDbwJ6EAHxg2JrEvswMu9TuVN6ArEwHkkvE,4,Ckpa2Xg27vGPaPhNn7PWYyBayRhdVwZQtSFKiR53VtzNHrYoYu1q4,0.010100000,500.000000000,,PAYMENT
2024-05-05 22:09:00,351622,3NKHebap34D3vdFE1LnaDLUy5JZid9Y8hsnKdxjfYd9euSaXxFD4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qprmnpGVvFdiufvP5KGGJcphberWoSBhDBFpDBVvpoKstrJhjLax,123518,CkpYqFPfmdeKoMsXpyA1VtHQAtXzqiKat5VwptbYh7gdia4e6WeSj,0.001000000,143.745748759,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 07:54:00,347597,3NLf2gr2Wi3yCBNSv3V73VyKHcAyxoXpwtunHvQrxZV6DiZsWc2F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qprmnpGVvFdiufvP5KGGJcphberWoSBhDBFpDBVvpoKstrJhjLax,119790,CkpZLMGiVfQkNMUWKcAJYWwsq4e8QuwX2AxuF2jZ8iMfFMGZNZE2K,0.001000000,131.155071631,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-12 13:39:00,345208,3NLH6cuQv47RYokqfHPVLXoxa6LfLcEAMb8KAxC7GxM4A6uV8Mwd,B62qprmnpGVvFdiufvP5KGGJcphberWoSBhDBFpDBVvpoKstrJhjLax,B62qnGjdqYFefyRaYMLeWDbwJ6EAHxg2JrEvswMu9TuVN6ArEwHkkvE,3,CkpYyCLZy4EJJpJjeFqp4Vy1b8xjUTH8mviCWTRGHKtDaf9zyMrtC,0.010100000,65.000000000,,PAYMENT
2024-04-06 18:21:00,343611,3NKG8Ujw66MJqCaMnjJ651CNNQBMqQa58B9xDRjmsVNJ81NxnujQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qprmnpGVvFdiufvP5KGGJcphberWoSBhDBFpDBVvpoKstrJhjLax,118100,CkpYXSRqHmsMD8o28x3D8YYaARxechwmobw58RUyFsJQ1EmnXDof3,0.001000000,102.960732559,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:27:00,339554,3NLLHKYmxzLedR2SjWXQt9VGNdeA3Fg9wRZ25sTdQnjBvSp1e8M4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qprmnpGVvFdiufvP5KGGJcphberWoSBhDBFpDBVvpoKstrJhjLax,112528,CkpZBT8rTTb1pinYxNE25avu8ytJFxQtFU6Goga53f4babVdazf8J,0.001000000,107.952618329,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:18:00,335902,3NLMgbp8VCRXvk7DQAMTtRpmVH1XrgFZjezn7ExjX8wBaB2KDgS7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qprmnpGVvFdiufvP5KGGJcphberWoSBhDBFpDBVvpoKstrJhjLax,108989,CkpZTFS84VAoJkRkpx1Pt3nz1HSQ3zzYvkp6ojobvPmyLmFqGkPiH,0.001000000,116.457151623,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 03:18:00,332132,3NKzFCcNwUhJXkMkGQSBCSsBSxmqd8nFCpeRo9jpe65YFXNCmGMD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qprmnpGVvFdiufvP5KGGJcphberWoSBhDBFpDBVvpoKstrJhjLax,105565,CkpaArdfnYRh31PeXvJtTdFyX8nLhZvLhEY9gmdg3MLVtvsifad7B,0.001000000,126.632508760,Piconbello epoch71 4%fee payout,PAYMENT
