Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-22 23:36:00,227799,3NKsJzua2zpGFkW8zvy95bmqdPyP86RT4CRAKMM8zjq64sVP3TZf,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrHmao5go9qWWkvxkAaXGauAZK7a6RiXccTkqgs8jfrec3s7fCP7,38761,CkpYSVTtD93cEPamuaHWYe63G5PMGdsxKQuFuq2YrTHhyybwzHnye,0.001000000,0.003271663,EPOCH47. PhDSOON payout,PAYMENT
2022-12-10 14:57:00,205617,3NLGAd5CW23nBMQMvFrH7wjQP4fcamgpzdCCxDk27PZaRd4HUKD3,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrHmao5go9qWWkvxkAaXGauAZK7a6RiXccTkqgs8jfrec3s7fCP7,32062,CkpZkXTrcsoiJoZianKes9srgoENXdoSUmHRvWzbZqH11PcpiiJU6,0.001000000,0.003575253,EPOCH41-2. PhDSOON payout,PAYMENT
2022-10-17 15:15:00,188729,3NLokzJnvzHSL8EDqRZSDydHWLEasmnggvgE1ZsGnBAxG5St5aJU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrHmao5go9qWWkvxkAaXGauAZK7a6RiXccTkqgs8jfrec3s7fCP7,28252,CkpYsZWGTPc9xPbGXcKZfLLSNeYyETLJobJUtFP7hFNpmBh2wp6FH,0.001000000,0.000402575,EPOCH38-3. PhDSOON payout,PAYMENT
2022-10-16 17:03:00,188422,3NK79noz14DmMKQcPui8MBZ5Upj2bdWXkTnxY5pd9yA7qEaRSLhh,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrHmao5go9qWWkvxkAaXGauAZK7a6RiXccTkqgs8jfrec3s7fCP7,27762,CkpZGepo9BzixvNZk4o6F4CCHYserT5QCfEqfRemNRSukqXFg9Bbz,0.001000000,0.001178662,EPOCH38-2. PhDSOON payout,PAYMENT
2022-10-10 08:48:00,186343,3NLn5GKq8t9WmVGfu3TcGe8kTmynPKAbeoMu3RpXmAaB5diCSJ92,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrHmao5go9qWWkvxkAaXGauAZK7a6RiXccTkqgs8jfrec3s7fCP7,27272,CkpZMQjVjNGzhGHTnPBEPN9j9omcdWEmQGEjFHg2dA358BJTpqb5C,0.001000000,0.002501534,EPOCH38-1. PhDSOON payout,PAYMENT
2022-10-02 17:42:00,183864,3NLuZG9ncWkaQRbdzyGXs1BQvN7JgAaK2ET5rY2ZGmfhgBnKCMvn,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrHmao5go9qWWkvxkAaXGauAZK7a6RiXccTkqgs8jfrec3s7fCP7,26780,Ckpa73xNDgiFcGCicZYyq3NubhVwDTr7Hdc3LST7WE4vLEjmvZfDh,0.001000000,0.000406326,EPOCH37-3. PhDSOON payout,PAYMENT
2022-09-30 12:00:00,183150,3NLaPtWYAC39gYhgMmp5VVtNZcajCGp1NGfFtQzxMoacxFBKYAUo,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrHmao5go9qWWkvxkAaXGauAZK7a6RiXccTkqgs8jfrec3s7fCP7,26290,CkpYn7EUxb4UTwzkQ6A3pfKUZKGhBro4ZW8ap2Qi1DyNmBh9GjZhw,0.001000000,0.001972283,EPOCH37-2. PhDSOON payout,PAYMENT
2022-09-23 15:09:00,180882,3NKRRzgj76Nd52vpsv8suHWN9Vp69jgQGjpN5wW6sWXNK8LHiJzQ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrHmao5go9qWWkvxkAaXGauAZK7a6RiXccTkqgs8jfrec3s7fCP7,25802,CkpaH8ykR5BweZVnDGccFDbxBR3DmP1VuKooS6HUyvYC2Kpk7g4Pe,0.001000000,0.001682446,EPOCH37-1. PhDSOON payout,PAYMENT
2022-09-18 06:42:00,179144,3NLsALE25NwKt9fKmutQu988WVm9qpj1dsRB4MuvQEzXua28q4Cy,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrHmao5go9qWWkvxkAaXGauAZK7a6RiXccTkqgs8jfrec3s7fCP7,25314,CkpZ7Uy8TzsaZUeAmvtzT7AhNEdPQbkqLZ2e6DJ8mVWfiXFBgsitN,0.001000000,0.001251895,EPOCH36-3. PhDSOON payout,PAYMENT
2022-09-15 16:42:00,178311,3NLJ4qwarHSYxHKU8XR3SkrqvBLy2Co5ZdrD72xNEGcd1hyvMqDd,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrHmao5go9qWWkvxkAaXGauAZK7a6RiXccTkqgs8jfrec3s7fCP7,24829,CkpZYexWijkg6KAf6Vmn3HDDtfni847VqyoFN9ShWQeoBJEWnSs8N,0.001000000,0.000751134,EPOCH36-2. PhDSOON payout,PAYMENT
