Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-02 18:30:00,275021,3NKudRU5G5sWiJUqt8yPv1yCKj9id3AvELcr5T5h8pGrLHcxQEvR,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmWrUA4i62yp5Yff1byq1dGaNMTQvPKdAoBPRNNPuvzYwfYTNn3y,10708,CkpZR6dPj9ai5pPqpkzqMVWjefboGQnUeTXWBDYNiSv1condQM787,0.015000000,1.042027790,FPayment,PAYMENT
2023-07-26 19:48:00,273027,3NKYGZmqrkL8YCTqndsKW4wPuGpX5ygwU6Vmw5WUSpSXWVTttD4G,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmWrUA4i62yp5Yff1byq1dGaNMTQvPKdAoBPRNNPuvzYwfYTNn3y,10653,CkpYfLoS7Ahp7jDqEozXGr4t2sAXhryAFL1YrBFGFXGXBiQ4T6pgn,0.015000000,0.205855925,FPayment,PAYMENT
2023-07-19 20:42:00,270897,3NLayYoJ9zLuvTf1D8GWwNyjHkoQc3CGcL6spAMHBhg8CgZYRMLr,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmWrUA4i62yp5Yff1byq1dGaNMTQvPKdAoBPRNNPuvzYwfYTNn3y,10534,CkpZcPe8chy57NSHkjSgDFuXJuyJrmPhqJ1K158Gq8oqz2fDBFoHp,0.015000000,0.261824976,FPayment,PAYMENT
2023-07-10 14:48:00,268198,3NLSCbQ6eZUPeuoSptEiN6YkqNLyEdpKwavV6ESsbA2ifS8bMmHe,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmWrUA4i62yp5Yff1byq1dGaNMTQvPKdAoBPRNNPuvzYwfYTNn3y,10411,CkpYun65wCVAZ8jm2rcMNqgoDZgNWpMAUDW9VFCF24DdTnZhKgeNF,0.015000000,0.452546455,FPayment,PAYMENT
2023-06-28 18:00:00,264747,3NKXPk6PyWt43Xv8X1qDp4cZgdwwGADqdoU2cyhk4TugY7NTdDi1,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmWrUA4i62yp5Yff1byq1dGaNMTQvPKdAoBPRNNPuvzYwfYTNn3y,10306,CkpZJqizmp1KERdyyF5wurWMwxxgkgTymD7XUzWsyo6vHrkPS9pQH,0.015000000,0.237210375,FPayment,PAYMENT
2023-06-20 14:33:00,262292,3NLKyC4XvpoMSigDjijeCLnvU5nZthx2dJJCUauoz8E6ywk4mtEN,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmWrUA4i62yp5Yff1byq1dGaNMTQvPKdAoBPRNNPuvzYwfYTNn3y,10127,CkpaFi27WgavaqM6H5VXUZrF76ChNeBC2Qib2qEpjBDa26bFf2VxP,0.015000000,0.147264516,FPayment,PAYMENT
2023-06-13 20:33:00,260335,3NKqPiNYbJGPLQsNKuwoWzz1zFfWJkVQHsW3k6ez4HW4jKGAHheU,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmWrUA4i62yp5Yff1byq1dGaNMTQvPKdAoBPRNNPuvzYwfYTNn3y,9994,CkpZewrmj6mJTkNDfBcV2iGC7JtQBKFojaJSGrzLmt6KH8dkAKrn8,0.015000000,0.071371825,FPayment,PAYMENT
2023-06-06 13:36:00,258157,3NLrJzVvpvzoh8TMvqvN8UVY1DbKTVoPKnBitW6wBVq3stheudmg,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmWrUA4i62yp5Yff1byq1dGaNMTQvPKdAoBPRNNPuvzYwfYTNn3y,9890,CkpYTdAyhmJssJDxYSCW9QHvpe1nEA2F5z335qDAuYbZTty7vatoo,0.015000000,0.595440333,FPayment,PAYMENT
2023-05-29 14:21:00,255892,3NL8KSJqq41BgravnxUv8899Sb8HxMaLHbxHf1bvVGULrFaonNDG,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmWrUA4i62yp5Yff1byq1dGaNMTQvPKdAoBPRNNPuvzYwfYTNn3y,9785,CkpZadPkrsy5FAohSPNWUrJ87W1CYNPUkcn3gmnN5fmhrhL8neGS6,0.015000000,13.852062295,FPayment,PAYMENT
2023-05-22 19:12:00,253831,3NKVyDZEDhXnFA7NWPhUcgNCtjHcMUDt7Tg1Qw6gkjSYrHgtZ66P,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmWrUA4i62yp5Yff1byq1dGaNMTQvPKdAoBPRNNPuvzYwfYTNn3y,9755,CkpaB6eg6Zy8LNdmoX3cJqq64tPas2fzecguaAyqtYiLZ5cYFv7Dd,0.015000000,14.118520541,FPayment,PAYMENT
