Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-16 02:27:00,337774,3NK8YUcXmzUG5uNW7XLbCUGJasDuWwCwRXMT9UHdCTD8iBrzfh7c,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qm3hoUHCPWGdKfrSK5Ek9STvGfwjf6L1uewvgFQHCVY4Y48DT4Qr,2743,CkpYoECVGFGqw3HZV2Zx9LdcJ34yyhfYMHQTnmXTUwKR1ZQRksrT9,0.015000000,4036.800154940,FPayment,PAYMENT
2024-03-16 02:27:00,337774,3NK8YUcXmzUG5uNW7XLbCUGJasDuWwCwRXMT9UHdCTD8iBrzfh7c,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qqKV2KTVR8Sic9Yq9P7Z1sb819smRBaCqWi7UuzHgiagLrSRmi6P,2742,CkpYockS6jEEqLkg5XRQMirBGZdv3AC8t62MHRWohT2TQxbNxs5QP,0.015000000,0.212941749,FPayment,PAYMENT
2024-03-16 02:27:00,337774,3NK8YUcXmzUG5uNW7XLbCUGJasDuWwCwRXMT9UHdCTD8iBrzfh7c,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qnipPgHt7ajPdMko2STLDAxWW1M5q6sZ8V578khR2KMQUbhxtTPN,2741,CkpYmJogZZaKo94KZeRy8XxPVGpaTh5uKwCLdp7Ggz7pLgXymsGex,0.015000000,2455.646690852,FPayment,PAYMENT
2024-03-16 02:21:00,337773,3NLxzgRdbCXiTf1LWLAVwFLJs6MNkZ7Y68vJemdJu4XMQfgu9JCw,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qjUut7tByYkosrfLDC5aKLSLQ2JxTbkBcfF3em3HwiyNkEsQmwfM,2740,CkpYso5Q5WAMEb62MYiUrCN4851rrJQBmQToDD1b9YLTr77bT3a8P,0.015000000,9.440711734,FPayment,PAYMENT
2024-03-16 02:21:00,337773,3NLxzgRdbCXiTf1LWLAVwFLJs6MNkZ7Y68vJemdJu4XMQfgu9JCw,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qmru4aEDszwLFvH59BtZnU4QLC52nrSRBJW1EfdAp8cD5drg8QFM,2739,CkpZQj4fagJDALEQdF3hAJ9hy8nJmTtSeas8gdhmEuXkc7qjyo1uW,0.015000000,1667.623920131,FPayment,PAYMENT
2024-03-16 02:21:00,337773,3NLxzgRdbCXiTf1LWLAVwFLJs6MNkZ7Y68vJemdJu4XMQfgu9JCw,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,2738,CkpYZ9bYNLj5xuVgjehW8Rx6jucVjwn9YQTnoi5vyVzwvcEMksNdt,0.015000000,8.128871497,FPayment,PAYMENT
2024-03-16 02:21:00,337773,3NLxzgRdbCXiTf1LWLAVwFLJs6MNkZ7Y68vJemdJu4XMQfgu9JCw,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qrecVjpoZ4Re3a5arN6gXZ6orhmj1enUtA887XdG5mtZfdUbBUh4,2737,CkpZq99k2NLfU2CWM9Jus3LCCkANcYDyWL4AwsZSis2EsyE1a3sGG,0.015000000,0.000000560,FPayment,PAYMENT
2024-03-16 02:21:00,337773,3NLxzgRdbCXiTf1LWLAVwFLJs6MNkZ7Y68vJemdJu4XMQfgu9JCw,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qkK29ScnXfTzrDkkfASepKoTE57CT8SA4r43EQCCwwJXAsP5TGGN,2736,CkpYvoSPzjYwRJjKu8pjf8Ug5496VGf2ChUT3WjQbzqBhKmjLLfzP,0.015000000,4.969549588,FPayment,PAYMENT
2024-03-16 02:21:00,337773,3NLxzgRdbCXiTf1LWLAVwFLJs6MNkZ7Y68vJemdJu4XMQfgu9JCw,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qnhqVYSaejVP3jYjcFuS8b9FTXeV471XRdbwteb461YvVSpEndTV,2735,CkpYoukYhCSEzg5Ydn9XKkGnRuzBgNfd22xdGoVc7VmsibU7qRwK6,0.015000000,720.345436107,FPayment,PAYMENT
2024-03-16 02:21:00,337773,3NLxzgRdbCXiTf1LWLAVwFLJs6MNkZ7Y68vJemdJu4XMQfgu9JCw,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qrYufgatwTD8UkM1tLnW5tfnSeWYSPtbBYyYvdQ4dvoA9KBeWfcH,2734,Ckpa1DzNXZZjQoxPp1HzSZKJ8WjfD6iP3gNQEjW8EwG8D3xXr4eBA,0.015000000,0.001855136,FPayment,PAYMENT
