Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-07 21:42:00,59183,3NLpw5rLCQavU1eo5wgZYttzd21yU9ABZ2oikQ83S3oY2emeP6ff,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpadnjqgUj7jxa3QXxLDbi2sHTtkhYQzDHsTS4rxBRqT26bpvidT,26278,CkpYb4wmxVkEsEhwVmhfciHNoJWV4ucMCpqS2zAebQfkttALNoRnm,0.020000000,4.561770808,,PAYMENT
2021-08-17 22:30:00,52266,3NKhPYPGQZ7Uap4xUaLZLzZrYwpGBWYyGPmZGSJYRxpebAzxaKRE,B62qpadnjqgUj7jxa3QXxLDbi2sHTtkhYQzDHsTS4rxBRqT26bpvidT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZZiQosoXm2AP5SdbAbS2jLkTfuEGnphEGNTTozMznc1cQ41T32,0.100000000,600.070000000,,PAYMENT
2021-08-17 20:30:00,52239,3NKzgiu68v74XaWkN9XqTu4NZL4i5KzMzfmuu5TtfnREsJFPN6CB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpadnjqgUj7jxa3QXxLDbi2sHTtkhYQzDHsTS4rxBRqT26bpvidT,18868,CkpaBTVv561f1HP4XLChdMQH7Vy9549U5RnGHxqkPtaUsPViGfsr1,0.020000000,300.170000000,,PAYMENT
2021-08-17 17:03:00,52191,3NKL31S19LtB3GKJ2qEpL9LQmrBko757t2wyu3bKw1ZZKFRPdGX4,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpadnjqgUj7jxa3QXxLDbi2sHTtkhYQzDHsTS4rxBRqT26bpvidT,18763,CkpYa7TzDw5mcpJ7QCZzXms7mXxp71xha5mBNErF5oiHsdBWZXodi,0.020000000,300.000000000,,PAYMENT
2021-08-17 15:33:00,52170,3NLP9gqEAehKV5ucCriXLrSc71vRBSag6vnwHhv2tsabd8CA1yJu,B62qpadnjqgUj7jxa3QXxLDbi2sHTtkhYQzDHsTS4rxBRqT26bpvidT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZEwUx2wSXR94gp2LPphe1EkHrxjsucwvruT8PjiAJYy1hHKnMb,0.100000000,399.900000000,,PAYMENT
2021-08-17 14:57:00,52162,3NLF7udpES4s3djVZp6R99qRh9Q7MWsTDmXSxvBetRxbQ5Rhrkaj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpadnjqgUj7jxa3QXxLDbi2sHTtkhYQzDHsTS4rxBRqT26bpvidT,18715,CkpZNAbkrpr9P2T5dRTYnzKiB2x5W6mmCybYYTHtQaiAcdmpQrWYG,0.020000000,200.000000000,,PAYMENT
2021-08-17 13:27:00,52139,3NLgCyn5fJ8G5ZYZ3TrKqRatVjPLQdFgUa4g4xC67GA7LzqcfZ1a,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpadnjqgUj7jxa3QXxLDbi2sHTtkhYQzDHsTS4rxBRqT26bpvidT,18645,CkpYZn7d1PmPQ7AzXk3W1fa9eLahTZpgxUMC9cANUuyc7mZTnPU3w,0.020000000,200.000000000,,PAYMENT
2021-08-17 11:03:00,52108,3NKUgVANY2FSgfRjWUamwnSEkwK4SQtpqdZXF1aGviYEWjNM8VRx,B62qpadnjqgUj7jxa3QXxLDbi2sHTtkhYQzDHsTS4rxBRqT26bpvidT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYRjdynF8UBPXh7CtqfpxNdZMssDwKgC5Gin497QKzq1AfPdXQ4,0.100000000,184.900000000,,PAYMENT
2021-08-17 08:27:00,52085,3NLf8ib9vXdCSYefwZSYkQDQKSiDZPHTA7pZ7nbEHbZeoCeuqFru,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpadnjqgUj7jxa3QXxLDbi2sHTtkhYQzDHsTS4rxBRqT26bpvidT,18357,Ckpa8EiDU8BHDyvZ8ESF2E618t2Mu1P1zjUzARnm5N8wGDJnPRLs2,0.020000000,185.000000000,,PAYMENT
2021-08-17 00:12:00,51969,3NLY1EogPX332UJ4MgwajRqaEWSehcfKyh4hBR6GaxRQu23bXLyN,B62qpadnjqgUj7jxa3QXxLDbi2sHTtkhYQzDHsTS4rxBRqT26bpvidT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYSFzW3SsKqkispzVZkjfq9XMMkR8BD3gyRGRbT2def7FebG1LC,0.100000000,99.900000000,,PAYMENT
