Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-12 12:24:00,147210,3NLePNseuNiJiQG3U7yq6Vryu6JWbx2fXuEwRDW2BAgXH4RPJPNC,B62qkeLsHupDFsQUf1bW4J4AeGfoSKCvsUTcFEcW3gstQ6bgaQWJcMF,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYQWWKrYLSvZFjTtmKccPk28qX5Cckyx8XBk2gJ9AVonw8wQezK,0.020000000,595.500000000,,PAYMENT
2022-06-12 12:06:00,147207,3NKquFcriB3woV9bTnqcLmfFR3dNxrS4ZwCqxBEcUa3nyoXbJFWC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkeLsHupDFsQUf1bW4J4AeGfoSKCvsUTcFEcW3gstQ6bgaQWJcMF,65117,CkpZZ1bBpwP64ApdvCLSM51SbzPAbj445EzgMqh659FT6qZdujE1x,0.015000000,595.520000000,,PAYMENT
2022-04-17 04:12:00,128786,3NLDnpJ1i7SVbwwVTDFkgQnZSD2yY4brPkkSwSawxeDeNtKWxFm9,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qkeLsHupDFsQUf1bW4J4AeGfoSKCvsUTcFEcW3gstQ6bgaQWJcMF,5548,CkpaFjXEAMVzLKgLkkjPdr9XGwCQAvGxnw2EsmwsjBPpGDNJfbVdn,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-03-28 10:48:00,122240,3NKzVfiio53YyGz1Meb2fk7NcF6DGu3HqKRdQDNGHWbEm56D3P9n,B62qkeLsHupDFsQUf1bW4J4AeGfoSKCvsUTcFEcW3gstQ6bgaQWJcMF,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZdftxZqxt13RhExcrQuj91q8xDB2mT8yD3zRMJayF5k1Rcu4mm,0.020000000,203.480000000,,PAYMENT
2022-03-28 10:27:00,122234,3NLJsxABbrWMKCNJFLHua91JfrkvsEgoM2ptiW5e2BtrSVn2jo6f,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkeLsHupDFsQUf1bW4J4AeGfoSKCvsUTcFEcW3gstQ6bgaQWJcMF,51813,CkpZPMNbSWab3YReVLL6Y7BZcMHQnXxfbk12PAqs1hygg11hSpFm9,0.020000000,203.500000000,,PAYMENT
2021-06-06 11:33:00,27804,3NKsoAES2bN3YRDWAgrGfJQYEvXFBMkA67tEPbwbwQ2vvg4GgfSg,B62qkeLsHupDFsQUf1bW4J4AeGfoSKCvsUTcFEcW3gstQ6bgaQWJcMF,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZEfzX9msV4H1FZxddPE1UwGtNGHBxUywpPdSxKZZFkoYM85jH4,0.020000000,17.177300000,,PAYMENT
2021-06-06 11:03:00,27797,3NKach6bQyeCzv29sckQzkafVGkntveny4hFuJbeoc17DVSoedrK,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkeLsHupDFsQUf1bW4J4AeGfoSKCvsUTcFEcW3gstQ6bgaQWJcMF,621,CkpZK9zdyjF8tLxJo7gDKGmfQYcnFt8W2JVHBkAwvCLxRj5Pu2UPn,0.010000000,17.197300000,,PAYMENT
2021-06-06 10:00:00,27780,3NLaQ3UwRz9eeN9GRT5PQWyYi4i2mJqj79G2a2SF27xaiW8fJHNu,B62qkeLsHupDFsQUf1bW4J4AeGfoSKCvsUTcFEcW3gstQ6bgaQWJcMF,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYfo8e6Lx5WTE4v9ndPzkrc6fdnXYUQTboiomHGp8e9rwnBRD6M,0.020000000,1.430000000,,PAYMENT
2021-06-06 09:12:00,27772,3NLBZBqhuUwpca6vKxbDJu6Rt6N9JjWyyB72pBU7qx79WPgYswnQ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkeLsHupDFsQUf1bW4J4AeGfoSKCvsUTcFEcW3gstQ6bgaQWJcMF,610,CkpZgysC8QPnqJrPMHAed1BZ1QTLQHkMF1NTi7Eb3ifTNdBZwtShm,0.010000000,1.450000000,,PAYMENT
2021-06-04 07:51:00,27074,3NLiw99uaAPBcE9t1gG7VkNeYZQ6q8k7WnjA3CUZVJGU8rMSPzRq,B62qkeLsHupDFsQUf1bW4J4AeGfoSKCvsUTcFEcW3gstQ6bgaQWJcMF,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYQkL3NVtA39RzVJ1ygwZAxMbBa7Va8pfas8T7LPpbuLDsqfnk2,0.020000000,681.980000000,,PAYMENT
