Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:24:00,351614,3NLujP3LfJAUXHGE6dpPZZyGsDSd4Nwk5G2b75ijXf69mbangyJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXTJULmrzBPcUWsZTXv9voTmA3YvGiz2HwTKFaQQ1t4dt7XamSd,538249,CkpYXWsKkuqWUYg6mvmJQV5kD2aK65aLAFP3VMwucQtGhKwwNQ4n3,0.005000000,0.111987772,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-07 15:51:00,343847,3NLpZ3ZrCZzN8SPUhAruHwhxLqCgYh5W5NgyF3Xyxy19BNvz8tjS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXTJULmrzBPcUWsZTXv9voTmA3YvGiz2HwTKFaQQ1t4dt7XamSd,501964,CkpaFDDFtzTvCDpnFa1acYS9PvyPj5ZCQbo3WFqZVBAP9pmZ5JQhH,0.005000000,0.111522358,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-11 08:27:00,336591,3NKMueatiJshh25RnFTQTycMFJtTnaDGs7A2TWz5Bhe8h64bX5ho,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXTJULmrzBPcUWsZTXv9voTmA3YvGiz2HwTKFaQQ1t4dt7XamSd,466795,CkpZ87qDvrCcGW9TMNBUmXEx9qxc98Fj65fXYZKWsDbps5MufvvCR,0.005000000,0.100197616,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-14 23:00:00,330194,3NKrsMDVysdijBt3f1HGyMH3ko22mKxesa2753SHbhjeK1GA7y1J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXTJULmrzBPcUWsZTXv9voTmA3YvGiz2HwTKFaQQ1t4dt7XamSd,436927,CkpZVmEHo7biHhxzWTsmkER7gocXbe8YfCPzj4gG9vanWnASCqyX9,0.005000000,0.102367032,MinaExplorer Payout 304 #330094,PAYMENT
2024-01-21 22:24:00,323813,3NKMMpBmf2SEUN6KSsY89nLyi2tU2SPwvvxHpr9gNhZynL6WRNXX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXTJULmrzBPcUWsZTXv9voTmA3YvGiz2HwTKFaQQ1t4dt7XamSd,409065,CkpZc4DrRVhVjfEx5Mhw1obsZdwgg6P3DfDdHXrfYqKqeuNAUFef7,0.005000000,0.102329567,MinaExplorer Payout 297 #323699,PAYMENT
2023-12-28 03:57:00,317213,3NKHQwkZZ3CQpZhvVhrMzq9WZo5Dk48U6AT3RJt1nmZyNSz9uLbH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXTJULmrzBPcUWsZTXv9voTmA3YvGiz2HwTKFaQQ1t4dt7XamSd,381764,CkpYawNe7XFHjgsrEV32syp3VJ5ekQQ3FB5Jo5FAYDV39bxNvW4zZ,0.005000000,0.113083637,MinaExplorer Payout 290 #317105,PAYMENT
2023-11-29 23:27:00,309650,3NK6zp9bgvxEGXS6GwugQymiVgwErKeQ8eWH2WHpjyinB5bwoLnc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXTJULmrzBPcUWsZTXv9voTmA3YvGiz2HwTKFaQQ1t4dt7XamSd,350781,Ckpa6wzW6DGRZT6nXjcqHZgKSREExWL3ktRntT6auueJMMa3dhygo,0.005000000,0.106646957,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-01 22:03:00,301758,3NLXPpFnBMt64AVbLh1HVkdtjDHVYwPpg3GzvRiHFHmHb9rgGLSN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXTJULmrzBPcUWsZTXv9voTmA3YvGiz2HwTKFaQQ1t4dt7XamSd,319984,CkpaAbmjBgER3WgGz44eNKcDFS9oNoNAWYtSnkMjVRsBuGBuYCyri,0.005000000,0.107590675,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-05 00:45:00,293575,3NLo8aG6Zxz2z7NgXYVzUh2gxBEHopBNsivm3d8xtDCBe69xavwT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXTJULmrzBPcUWsZTXv9voTmA3YvGiz2HwTKFaQQ1t4dt7XamSd,288942,CkpZ5scDvNmMqtJgSkv9bJpBqtNtpWpx46wYZbYjQjo8HFqccUePm,0.005000000,0.111905554,MinaExplorer Payout 266 #293424,PAYMENT
2023-09-04 05:45:00,284508,3NLYJYTWei4a4uFBuZPAiq42T9fq7PNWdDL4e2m3ytG3MS72QwRF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXTJULmrzBPcUWsZTXv9voTmA3YvGiz2HwTKFaQQ1t4dt7XamSd,254512,CkpYnEXgzS93vbZpgyhCbHrbfTwBcgzZ5upctJfdVRzPN99YcW7JZ,0.005000000,0.113944512,MinaExplorer Payout 257 #284306,PAYMENT
