Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:24:00,356215,3NLRvNQEmk1B5R1Ud8fRPWpegFCjZmsLzH7QzAtdLBS2HuWUMHrc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrFqbvW3kobVWwjWPoimww1JiV6UYCXbqipSfg5qHJovT2uu9sXf,67363,CkpaD8b319aGk67NDhqpVAbwgxHDMRygqCuaa4BQaxSXmyCbwfAM8,0.003000000,12.872155860,WeStake.Club payout #77,PAYMENT
2024-05-06 21:24:00,351872,3NKxuNbDstUdcGm1D8ndFZ1RbdHsZnfBRJgLd396rpdZnnRJwkNL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrFqbvW3kobVWwjWPoimww1JiV6UYCXbqipSfg5qHJovT2uu9sXf,66107,CkpZaBPofuNR4P5q5S7fcXdDQwnhZGbtiBVsKMJfaMNw3Pa7MRdYP,0.003000000,14.414606750,WeStake.Club payout #76,PAYMENT
2024-04-22 04:12:00,347818,3NL8Xrr1BLWyqurnPdMnZGS6TW22v227AtgE68RwB9osQrx1uo9V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrFqbvW3kobVWwjWPoimww1JiV6UYCXbqipSfg5qHJovT2uu9sXf,64948,CkpZ6aGN6jRZWWW777HQPoGLmds7RcAUn1qGXhoFYyZPWczzFfCo8,0.003000000,9.911867520,WeStake.Club payout #75,PAYMENT
2024-04-06 16:06:00,343581,3NLkAturft9pQDFMY4cewfTmJpHpk1szX69mP3Fcg7fkFcg5F7Hj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrFqbvW3kobVWwjWPoimww1JiV6UYCXbqipSfg5qHJovT2uu9sXf,63692,CkpZuz9doLHF8u9kQiDw99Lqqb8CRa8ikHLvMRduQCbqwHfcpkuso,0.003000000,14.037726880,WeStake.Club payout #74,PAYMENT
2024-03-22 18:03:00,339537,3NLhP81SaTauC5X1eRtRTBW5X6bMZWGtV1MYERuDk2jt5x1JV9u3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrFqbvW3kobVWwjWPoimww1JiV6UYCXbqipSfg5qHJovT2uu9sXf,62493,Ckpa53Un7WDGYB9ct5mke1ojuxUwqBSxqZ7VXN2MvrMJT76LxvdPG,0.003000000,10.605763750,WeStake.Club payout #73,PAYMENT
2024-03-08 04:30:00,335946,3NLjLry8JzSZt8ePfnjE3M3e4qLVq6YKzZHZXLfXTVGuHxnMT9w8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrFqbvW3kobVWwjWPoimww1JiV6UYCXbqipSfg5qHJovT2uu9sXf,61309,CkpYRZj4pXD37RdRBNSDsKd1RiZasdXAvJZWfGKYdKtC7QGSfSExg,0.003000000,12.065545200,WeStake.Club payout #72,PAYMENT
2024-02-21 13:18:00,332022,3NKCh7WFppWTjuoSCNjjdENXeJXusLsFXmk37ySiokjy1TfTaq6Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrFqbvW3kobVWwjWPoimww1JiV6UYCXbqipSfg5qHJovT2uu9sXf,60018,CkpYiBRsxtWZZSWFGSJcy5kfQLXEhBWBDdHu2JkNLYnYpaxWaDWko,0.003000000,17.354988940,WeStake.Club payout #71,PAYMENT
2024-02-07 14:06:00,328329,3NLdMATcjMkPzok8SbqRyLBoFPqnXSu7y15VG5gDfq2PSKxrkiai,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrFqbvW3kobVWwjWPoimww1JiV6UYCXbqipSfg5qHJovT2uu9sXf,58797,CkpZUDwjMdh6vrKSaCsGzPjRh8u1EBbbuBqmni1366qM3JucUqppf,0.003000000,16.556098580,WeStake.Club payout #70,PAYMENT
2024-01-23 17:03:00,324252,3NKramXLFJNoGTFeMywwqSigimQHLCNrKeCw5rk87Gdg9qSXRUYg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrFqbvW3kobVWwjWPoimww1JiV6UYCXbqipSfg5qHJovT2uu9sXf,57607,CkpYf1D4VQLYkv1QGTkyAoamMbVKmzeTs9CsnhBuw1HdDB4DnnNKs,0.003000000,13.956912080,WeStake.Club payout #69,PAYMENT
2024-01-08 01:00:00,320132,3NKx6gzWjoWdT6qX3nNN8JDFRUYqnAd3CkdLkXC4nAsu5dC7DjDB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrFqbvW3kobVWwjWPoimww1JiV6UYCXbqipSfg5qHJovT2uu9sXf,56447,CkpZQHdXdeg96x1UYUoDP9Gh7CmRTTojGmqmzUmNDCXHdk1vi1pnv,0.003000000,13.760047630,WeStake.Club payout #68,PAYMENT
2023-12-24 23:27:00,316456,3NLNv7CywtTdF9RPjwiTXYnmBmeh49CzaV1RBf2WJjGjcgxPjtTe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFqbvW3kobVWwjWPoimww1JiV6UYCXbqipSfg5qHJovT2uu9sXf,376299,CkpZD7P4QQu2UgrMiCosfc42hKzfTopniJDgg67DehXqTAodSmDtk,0.005000000,2.272802696,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:00:00,315367,3NKX9Sk2RXCWPmHCGf8cgY6GAUtetDuZspDtbJzSFekY8MVDfM7y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFqbvW3kobVWwjWPoimww1JiV6UYCXbqipSfg5qHJovT2uu9sXf,372231,CkpYS7GtG8sptmVLVkmwbj819muKxCWnL4XuYYhNcdmWarPu1tZyq,0.005000000,2.691916908,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:03:00,314556,3NKdRx22nNUGRjtx7ye4m5j6yNATnvWuikSRSPNpfxtVNAz5Qp5Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFqbvW3kobVWwjWPoimww1JiV6UYCXbqipSfg5qHJovT2uu9sXf,368217,CkpYTVfPLkYd4WC9HAsmC16Y4subTh5As3JoziYgcuj8aWyRCSE2U,0.005000000,3.792523390,MinaExplorer Payout 287 #314434,PAYMENT
