Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 12:33:00,364976,3NLYndddzvGwsyWCkUF4xZYgxw5ypvR27aNJnZgFFqLRM2ESM8SQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpG1MaSN1GP5Nx17YUCXfrVGn8GYRQRZNjqJsCycvWDmRnd9ehb4,603804,5Ju7kurbGDJwjHjZeS1WWrforxYVFsbHrzey5KUSSLfk4kcXxF3Q,0.001000000,1.395205469,bitcat_payout_epoch0,PAYMENT
2024-06-06 16:21:00,360058,3NLWLoLQNNDNZd9cDmDEpfF4Fx9DsZPdexHFS2b3N2SiGjuQoqwB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpG1MaSN1GP5Nx17YUCXfrVGn8GYRQRZNjqJsCycvWDmRnd9ehb4,584877,5JtgjCwg3muAtPCaKVqskpRmyNjXuvXN6aucu5FPMjRyqq5Ljz96,0.001000000,2.735922353,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 22:12:00,355988,3NLdQvASPcwkxaq57Dj2BrCoiKHyUwAfyGHMcvN2UHrfgLL9DW9j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpG1MaSN1GP5Nx17YUCXfrVGn8GYRQRZNjqJsCycvWDmRnd9ehb4,566144,CkpYfCEWgkzcWNR9yvAHWW88CX8CzGKn236eJXajj6bX2nfTkT1gx,0.001000000,2.698061873,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 12:45:00,352043,3NL13AFge7FbsKVsajvwsXFAACCCeeUvcPhCVEfZnF3LPVyHdcv3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpG1MaSN1GP5Nx17YUCXfrVGn8GYRQRZNjqJsCycvWDmRnd9ehb4,547747,CkpYyTw5qubXMXNjErpoqXBvNzupCsdi6Xi6GXJgRYati3CHZXUVz,0.001000000,2.788326353,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:42:00,347768,3NKxqvUgBTbghoC6GmaihWFUJL4vezzT6SEPDWyWZRSzJMBTsQYQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpG1MaSN1GP5Nx17YUCXfrVGn8GYRQRZNjqJsCycvWDmRnd9ehb4,530508,CkpaLZHmwvZ6meRsuT4zXCtuu3QnSvbNryLMmi3DtdmG5v4tpn7eo,0.001000000,2.682375699,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 13:24:00,344099,3NK8TMqyzhTaxBWfrH16QvMyPTY57ZaJw5P4xV98gjdEofkBbKzS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpG1MaSN1GP5Nx17YUCXfrVGn8GYRQRZNjqJsCycvWDmRnd9ehb4,512874,CkpZDZEfUaCmoR5aED44v4SSetQwhn45zDhnUtZapJubG3PHiwFn7,0.001000000,2.513196565,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:03:00,339742,3NL1bC9Kr3AJBd8oSQHq4PdLx81LtQVVMyfsgYKXUAY8hNCJ2XAZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpG1MaSN1GP5Nx17YUCXfrVGn8GYRQRZNjqJsCycvWDmRnd9ehb4,495554,Ckpa841LKbAGrxAMtyXNMrb3vH1tWmpi5QzGG1gPimfiL8ygor7Du,0.001000000,2.952646607,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:36:00,336340,3NKkRXLM6Bh1qksvjt8qRQyonDhNghRdHc3RGmKxeuLMVi5YXU1W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpG1MaSN1GP5Nx17YUCXfrVGn8GYRQRZNjqJsCycvWDmRnd9ehb4,479641,CkpYhnokYo9LJuAmFg32xz7bMGyJBXgfPX2ezaEcSygtyw7jedpvH,0.001000000,3.022132054,payout_from_AURO_Epoch_72,PAYMENT
2024-01-22 17:57:00,324018,3NKGvxPuyeRQhm5TZwXkDaLZiHbkp6UBcNt7YggxFXFkEUsp8zUL,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpG1MaSN1GP5Nx17YUCXfrVGn8GYRQRZNjqJsCycvWDmRnd9ehb4,39485,CkpZdwoaMUAutTM4fM3ENHUw3Wha9bpkZwyRWusWqGfhwMsCKtTi8,0.500000000,199.579113880,memo,PAYMENT
2024-01-22 17:57:00,324018,3NKGvxPuyeRQhm5TZwXkDaLZiHbkp6UBcNt7YggxFXFkEUsp8zUL,B62qpG1MaSN1GP5Nx17YUCXfrVGn8GYRQRZNjqJsCycvWDmRnd9ehb4,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZDKSDMwPN8sNj168JaY3pT1cpJrxX9kJe6WVzVMdNorN1JFmEw,0.010100000,0.000000000,,STAKE_DELEGATION
