Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-25 12:45:00,356966,3NKiFeuU9mwUrUpQK9SbCoSbbTvaFjVB5B7SEGqiqU4pjVhvid2S,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qijDC2gCTtcqYGnUAc9YgH2Uw4fzr8xEKKL4faZmWyAypgEe3oWC,2728,CkpYSc2bK2aWjmWmT1oW8R896rQzRHLgfHC6CxAES5jouHzWzZueB,0.001000000,173.154219740,bitcat_payout_epoch77,PAYMENT
2024-05-07 02:00:00,351916,3NLBETmrpvL6rmYBDFDnPzdTStdpnvx6TRZt2hXRR7Z7u966FFrr,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qijDC2gCTtcqYGnUAc9YgH2Uw4fzr8xEKKL4faZmWyAypgEe3oWC,2683,CkpaCHpDpatp1W2gtUNUTvb7ipWSjS55cjijT2Jfeckvh5a29zkns,0.001000000,343.662577011,bitcat_payout_epoch76,PAYMENT
2024-04-24 05:21:00,348366,3NKsALLcYSPcpwQfKHVDf3nQhr7BUZRNuHpB5gba5eSmH71JBbzz,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qijDC2gCTtcqYGnUAc9YgH2Uw4fzr8xEKKL4faZmWyAypgEe3oWC,2624,CkpZDUFSVMdUfp3Lc4H3dB55XdxTGHK2YYRNcQiV9HU6wruKBdDEU,0.001000000,404.358112848,bitcat_payout_epoch75,PAYMENT
2024-04-22 14:15:00,347939,3NKxQ3P9KKw5wputwshAvScTT7aM1CcX9NF76WFFyK8AxbSXPvSm,B62qjsoQ9y9Bhty3NTnuUAqxnHKGq8VnVD576N3UvG5FxaVHgwsXhMy,B62qijDC2gCTtcqYGnUAc9YgH2Uw4fzr8xEKKL4faZmWyAypgEe3oWC,0,CkpZVH4R1K9E8Tw2gQ8WN8KVq8ySMXSc7eaEmBQxj3nqcvnMMmnhh,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-09 04:03:00,344275,3NKYxj3zanuAyvx8em88NKeizixx7Cpw3vcQ7wZgDLToMmAkMute,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qijDC2gCTtcqYGnUAc9YgH2Uw4fzr8xEKKL4faZmWyAypgEe3oWC,2580,Ckpa9LePJJaATim7ArC3k6ooj3tdc1s1dYYfbiczpotHdqs8GmT2s,0.001000000,206.805959861,bitcat_payout_epoch74,PAYMENT
2024-03-26 06:15:00,340458,3NKEkpD6SCbQao3Pp82aWVvMLJuJdEGFQ7xVmsRX9r1SJSZ6PBCH,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qijDC2gCTtcqYGnUAc9YgH2Uw4fzr8xEKKL4faZmWyAypgEe3oWC,2533,CkpaDsR9cKra2kvjya4Q2bYBZskosfowmY8XfqMaDHeTTyeK4rksM,0.001000000,408.774658826,bitcat_payout_epoch73,PAYMENT
2024-03-16 11:51:00,337887,3NKgMty89xnXeDBZ4akfVHB2AnVr67Rp7tnEzr8Hy5uzqd8FAqEf,B62qqfoHWkCTUvyn222ATXGjuaas87XEKyBsSKWshVcWSda1BeQbh38,B62qijDC2gCTtcqYGnUAc9YgH2Uw4fzr8xEKKL4faZmWyAypgEe3oWC,1,CkpYcAiNP1kMynS1ZJRxahru5u2EqtABq9Adg9b8ZeeAJfhgeK8aX,0.031714350,0.000000000,,STAKE_DELEGATION
2024-03-14 07:03:00,337288,3NK5qqmfyE6bcdgHRKfci3B9TRAjHKiuASuUdUKKW12v7UNtogCJ,B62qp5pW6sweYxMC5xysUDbrEzACyn1FuzfbJmTTR5y88GDRAZYzBRh,B62qijDC2gCTtcqYGnUAc9YgH2Uw4fzr8xEKKL4faZmWyAypgEe3oWC,2,CkpaLEwPAYeRUBhkc3DvxrURE23kVFHebA8AMgovas82ygXCPTpxQ,0.201100000,0.000000000,Delegate to Bit Cat🐱,STAKE_DELEGATION
2024-03-12 08:54:00,336832,3NK5CMciDtBDfqG3CH44EfUyMXwojv1X3Tks3pcrkxbDpb3PPyAE,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qijDC2gCTtcqYGnUAc9YgH2Uw4fzr8xEKKL4faZmWyAypgEe3oWC,2492,CkpaAoSbUg5hBCToWyBBQryKVCe4FZhc6qPZ3F2wzZ4orNmyvykSF,0.001000000,291.222571766,bitcat_payout_epoch72,PAYMENT
2024-03-05 00:51:00,335170,3NLVq4ehMjzmDgGubsV2DPbb8AxSYSu9NS24SuEBcyc6ZF4or56x,B62qmq98UH2tX9NiDw2AZP5aGiwKfxLnVTkRcozgbRZ3opPSPkuXvqE,B62qijDC2gCTtcqYGnUAc9YgH2Uw4fzr8xEKKL4faZmWyAypgEe3oWC,38,CkpZDMeN9yKT5EX4uC6LtmxfsQnyHLAywjsRm9PcP7HZHVtaAeirs,0.100000000,0.000000000,,STAKE_DELEGATION
