Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-19 14:27:00,363634,3NKBL2AC3Q6jzGkJWH6SoezV7AqChLsjjUA72bcR5rLdaiik1RzM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfXueEmgwb4mw38WWh2Thy2TMLYgqW3srPWvfhruUrxR3KPDGAJ,216451,5JvEyUokQUTjcrKt2EpDCKQM3Dsj8yspmvXzAQd7WBPxKYw4Fud6,0.001000000,3.285258785,payout from mina-pool-payout,PAYMENT
2024-06-11 18:06:00,361447,3NKGVigRvavFk21ttwjV6MFeBx1DfaTQ6wrDwgb2yC3s2LhofsLo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfXueEmgwb4mw38WWh2Thy2TMLYgqW3srPWvfhruUrxR3KPDGAJ,215070,5JtdScTEBE55y592uMVLkCwswWKgfeeMPzE3mMQKaGRuXTesQWuY,0.001000000,1.373624822,payout from mina-pool-payout,PAYMENT
2024-06-02 11:06:00,359070,3NKZfi9M26JeDq57437rTCmoWoKjUgUoZUqRk5BFrVcmQ4AGcNDg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfXueEmgwb4mw38WWh2Thy2TMLYgqW3srPWvfhruUrxR3KPDGAJ,212855,CkpZET172TxMXxTRoKhHBhE36viRUMevxvL3brC1h6nbyn4GW3vZN,0.002000000,4.120268663,payout,PAYMENT
2024-05-24 11:48:00,356707,3NL5nYD6WNtW9qY2SwpV3Td72Lg14mBXT2dcaPUSjAbfRB27ysjw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfXueEmgwb4mw38WWh2Thy2TMLYgqW3srPWvfhruUrxR3KPDGAJ,210640,CkpZdNhac8EoTKj1TfAEh2cSJpT3sFA5URMmSmFTxbaRLkBuUAZ82,0.002000000,2.059954895,payout,PAYMENT
2024-05-17 10:06:00,354746,3NK4rQk8AznSfvLhhDsY4RDXimBbNLoPx4QmgaWot2MCeemY67cx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfXueEmgwb4mw38WWh2Thy2TMLYgqW3srPWvfhruUrxR3KPDGAJ,208420,CkpaDfHongLKaLKPpz3EKvXuDwZZH4LmXSfymkKJ42XArMZe5L2Ca,0.002000000,2.076432938,payout,PAYMENT
2024-05-10 10:06:00,352801,3NLiRQhLnGdMojk4g3AeQ9kEE7MKqeQrCzhqQq1s2aEhbWUJjzSR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfXueEmgwb4mw38WWh2Thy2TMLYgqW3srPWvfhruUrxR3KPDGAJ,206200,CkpYq6khpP2HhT7muacosVtbPjan2tX9hBMDZX5DqDCVaQDfom7rx,0.002000000,2.768823661,payout,PAYMENT
2024-05-09 12:18:00,352556,3NKZaSnKWvTshmtsVFcSByy4sRprycX1ms2btMEKsQi4hpfuq1tS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfXueEmgwb4mw38WWh2Thy2TMLYgqW3srPWvfhruUrxR3KPDGAJ,204479,CkpZhYth6DEA9guSEszqsVQDbowKgFriyMehFqFRdLi88xWW5r5Rk,0.002000000,0.745541708,payout,PAYMENT
2024-04-29 09:42:00,349805,3NKfcdrrgUvEVYmfiV2u1cBhdDMoJoYrGpETjUpH1Y97UAvMoKKp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfXueEmgwb4mw38WWh2Thy2TMLYgqW3srPWvfhruUrxR3KPDGAJ,202775,CkpYociZe9jU2y5AjEWykjM7wifgAhPoEBNoUakb83QDWgL4aJPBY,0.002000000,4.475062921,payout,PAYMENT
2024-04-22 18:39:00,347982,3NKh2f2t9hckt2XTmJEjskbg89BKCgjKnGHSSgaZcZgHjCgHwGLy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfXueEmgwb4mw38WWh2Thy2TMLYgqW3srPWvfhruUrxR3KPDGAJ,201440,CkpYWW3JfyWN1F6YWpvR8MSvEMupGgeHDCws3H8RBTSU1RZafUYjF,0.002000000,1.503264308,payout,PAYMENT
2024-04-17 10:39:00,346553,3NKWxJKg5K3kRdfWhUSKysJRqZgR7wzqqGJSsTBwZPLDqYvYb8KN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfXueEmgwb4mw38WWh2Thy2TMLYgqW3srPWvfhruUrxR3KPDGAJ,199350,CkpZW4H4Gw9aTtTwkNgkpNzqcPLWKQKtxDkZXrJNSepkxJWUFXaaX,0.002000000,3.006172119,payout,PAYMENT
