Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 20:45:00,354309,3NLuD2EZfmJtaq7vJc4fjQV92LSqppeje3yMatScpAMhMnbkX6Vz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPvxpbVarkFtES6A4erKAWPHeKeCVgwMGLVNnddjZLuTbQ9DjTX,550685,CkpZfr4A78RbHiMcee2PbjbboSjm3XCmJxnth7UQ36WAhwmqHDs58,0.005000000,0.427132150,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:36:00,353461,3NKCjuARRiioqnV4aSSKJE6evmLS8Yw23qF6LUMSjyxb6NPzk4rr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPvxpbVarkFtES6A4erKAWPHeKeCVgwMGLVNnddjZLuTbQ9DjTX,546008,CkpYx2ybHfvNDu96iTV6ZqUdtqi2LtiXAq7ZGRLdr3Kqa5bhDzTS3,0.005000000,0.567857674,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:51:00,352373,3NL2anfgsSFdpBqzjUhLwDN6gwCYjDa9YNZPdGY1qsicFFayhcUq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPvxpbVarkFtES6A4erKAWPHeKeCVgwMGLVNnddjZLuTbQ9DjTX,541668,CkpYRKRGFGFUza2SAYWF4dJK4hko2RZSvLWxpSMoTC1oUhgrYaLSW,0.005000000,0.407453572,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:24:00,351587,3NKTJ4YL7Z6HpMz6WX3Aq9z4sUgXtDccTA87ZW3GSc6h8YqFK4bo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPvxpbVarkFtES6A4erKAWPHeKeCVgwMGLVNnddjZLuTbQ9DjTX,536985,CkpZfpEC7k3TjaN5GC2bHmPgW726wF1H7KEmszXoszGVtCHyd79Tf,0.005000000,0.496109246,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:39:00,350474,3NLMp6AHCRqb7UXNXYto5VzmvJiUXYygVNxmNecWGeetnJK7AYq5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPvxpbVarkFtES6A4erKAWPHeKeCVgwMGLVNnddjZLuTbQ9DjTX,532704,CkpZ4XVFsDYW8xJE9xmtNPEoKUkNoALCYMfpBmnwP7xT9GVLwZbp7,0.005000000,0.384454736,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:06:00,349640,3NKd9qtkqhsXa9aiNTfjkGhhWkjHho6yFf7GzfTT9B4PbXAKjAni,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPvxpbVarkFtES6A4erKAWPHeKeCVgwMGLVNnddjZLuTbQ9DjTX,527974,CkpYnhqhhBuMvHy4vsqeGYAdrisiMBnVBoFXuHmVa5tGYXgrjRs4k,0.005000000,0.572942085,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:45:00,348499,3NL6rERhz1fxdS6ojMNKbMCFfGNgwBkb2NUXfWAsZ37afTon44cc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPvxpbVarkFtES6A4erKAWPHeKeCVgwMGLVNnddjZLuTbQ9DjTX,523627,CkpYQyzvKmGHTiapYYQvH8vagVJEyCmNVdTJakP7heYigbDcZHNJ1,0.005000000,0.414270796,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:30:00,347720,3NL5wn9cif4RRDhdYq9Dz7DZeVTPotwmySDtdVh1D2DL48ug3tUL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPvxpbVarkFtES6A4erKAWPHeKeCVgwMGLVNnddjZLuTbQ9DjTX,518919,CkpZKG9hB67Q1Gx4gYrTEUBSGw8mo1ECrcRdhkyCGu2x2dSEQqujU,0.005000000,0.594720131,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 19:54:00,346650,3NKzMF5wJN2XdeQggH3bj8oHN9ojt6VupsQNtaFn8s7wdaq2grzc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPvxpbVarkFtES6A4erKAWPHeKeCVgwMGLVNnddjZLuTbQ9DjTX,514537,CkpZAjmQoPvnktdbAC6ukMBRwpaPQiEAtTUvHg8RYjpGqmiLctpWQ,0.005000000,0.433304699,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:39:00,345832,3NLHM1XY621MHi7CZJGxRnxxU57Q458i1sPAwghWqXspvPAfGfj8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPvxpbVarkFtES6A4erKAWPHeKeCVgwMGLVNnddjZLuTbQ9DjTX,509841,Ckpa8UDJa9U8H51j53Pun9N7fY61aXq14KftxCTCbRB2ne1xeRGJE,0.005000000,0.598156389,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:57:00,344694,3NK65errtsgBEV5YUPrs21Pu6uJYsiM6Crzft9UTRoMAUAYJtHfD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPvxpbVarkFtES6A4erKAWPHeKeCVgwMGLVNnddjZLuTbQ9DjTX,505376,CkpZjhqqp1vUNh2ysWKYPi9pYcADSa1APck8HpVJhVUtXJqduhyeM,0.005000000,0.493119326,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:24:00,343815,3NK7c8qUY8Hh9WU5eaPRCWbUU55GnzLChagE6G7KR1cdJBn6Gv9y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPvxpbVarkFtES6A4erKAWPHeKeCVgwMGLVNnddjZLuTbQ9DjTX,500759,CkpYSiRBV3aP9MVgiL3nmCnxUqSPpyknw62oPUexP6MTkRjiAwoKW,0.005000000,0.495781187,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:00:00,342733,3NKZpM3LFiQZEsWFeKjabLtBr3DeuD3gHyVYgRioxttzvNhuRQg4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPvxpbVarkFtES6A4erKAWPHeKeCVgwMGLVNnddjZLuTbQ9DjTX,496375,Ckpa7H2NRepvUG9zrboddGgWAdJbUGDUXDDYKMMuXYjsogteSBiPj,0.005000000,0.477174850,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:48:00,341931,3NKns9chzkxggzJUR2yQi62wP95RgaJKVCBh3zGQnYSfMD9HmAmr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPvxpbVarkFtES6A4erKAWPHeKeCVgwMGLVNnddjZLuTbQ9DjTX,491680,CkpaJ72j58keyKF6RnUsAvBnBsVxkZXaxRf7agLXK7DLk1DAGWp73,0.005000000,0.598511225,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:06:00,340876,3NLcREU6U7vp98X28X9puFTYW52EEsK62xuzCpq5pAA4KSbfTsgN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPvxpbVarkFtES6A4erKAWPHeKeCVgwMGLVNnddjZLuTbQ9DjTX,487555,CkpaDnpJ5oTV5nwyTWRqWkrA7qhsD4V6Dwy9XtrjAnJJBtAadXbiX,0.005000000,0.361367204,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:21:00,340116,3NKhaFQG1tDjTC1qC8tsFxjT7hUYWBQ1GdsarpeDsPWzaNPDCkSv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPvxpbVarkFtES6A4erKAWPHeKeCVgwMGLVNnddjZLuTbQ9DjTX,482948,CkpYcgLuWg3buM2dBtKhmXSGEbJhHJgZHgumNEt2hTfrbkQDMEdoX,0.005000000,0.535592472,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:27:00,339032,3NLWFDEidopq18ZzyKkdn768oyqQZjkqKc4w5f8HCXLsVbzKQSEt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPvxpbVarkFtES6A4erKAWPHeKeCVgwMGLVNnddjZLuTbQ9DjTX,478575,CkpYzAE3wpLX2vrk6qp6PRYuUPsyX4GoLSZCSshNfkzkmAGwQfMrm,0.005000000,0.476496714,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:57:00,338248,3NKvpHa7pMoxZJRzDRdWoKay1V8Sx8G47om8gL8Qeo8VFzRF8qcQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPvxpbVarkFtES6A4erKAWPHeKeCVgwMGLVNnddjZLuTbQ9DjTX,474146,CkpZ7HdZUkm7b22X4ssckwNfkXEVahjMM4273aUCYpWU2axd4c1kj,0.005000000,0.542081067,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:00:00,337228,3NLxqMrLfSmX2AjiaK6Y6Y6qRR6z1h7ZV4eWR55PDu6venGVDoGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPvxpbVarkFtES6A4erKAWPHeKeCVgwMGLVNnddjZLuTbQ9DjTX,469885,CkpZCMqR3VcWwfRbvee5yP9BPdkqTksYodeAepGAEDeFGSREvgcUb,0.005000000,0.470991568,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:18:00,336564,3NL7uKXjCtEZDDMAaKE3v4kLbKD7yhxGbcygbuKiXtLspXxm7JeY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPvxpbVarkFtES6A4erKAWPHeKeCVgwMGLVNnddjZLuTbQ9DjTX,465388,CkpZsH7kntyKYnXj4kFxKJE6WTGJP6XGX1h8w9rQvuporsKSGMoD8,0.005000000,0.597750339,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 02:21:00,335729,3NK4tVxdjFJjTMCvhHwMCbmTVG9wg3ChwVKBiFP6vBQbGrU3GW9B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPvxpbVarkFtES6A4erKAWPHeKeCVgwMGLVNnddjZLuTbQ9DjTX,461243,CkpZJzpdcjQW4vn6ax6LmuNDMvssVr7AGkUdcrW6LEEFfw3YH6rNf,0.005000000,0.450576714,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:36:00,334868,3NLPRnXaNkJhAKp4txwcd2tFjt1UuJRcQpSoJEEAxbLBUZ1X9bze,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPvxpbVarkFtES6A4erKAWPHeKeCVgwMGLVNnddjZLuTbQ9DjTX,456867,CkpZKqwsgdehYB6735YwTPP2PFW2aC4GNEbKYZ9wLJq3QtNE2XTC7,0.005000000,0.498125567,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:03:00,333845,3NLA7eurF79SvgSkQvj7VDm6NDr76iAWKiRf3ADE6TP68d697TLB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPvxpbVarkFtES6A4erKAWPHeKeCVgwMGLVNnddjZLuTbQ9DjTX,452814,CkpZR7c5ZgPcEQD9oY9UzSw5xxrrthewFceoXUYowEpnLtvRkMmri,0.005000000,0.411589446,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 01:54:00,333092,3NLaV7QcFPbisxY1vpnmi4RN2EenrV4NTydHB1TULq69StViTbu8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPvxpbVarkFtES6A4erKAWPHeKeCVgwMGLVNnddjZLuTbQ9DjTX,448385,CkpYsUByonAKeEBALBUYfuPC97YCRMbrX5YFL1FVyZgkALkskhT3c,0.005000000,0.617469018,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:21:00,332104,3NLW86gEJxTbNXpyRacHrGYVSbodBo4GWwwwB7p7V9HMvyCKs4ej,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPvxpbVarkFtES6A4erKAWPHeKeCVgwMGLVNnddjZLuTbQ9DjTX,444257,Ckpa2oPXHHQHimecVhDPvjkR2m4gkdkxuKMrAuW7CzDgtHNg7yHvs,0.005000000,0.447483688,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:54:00,331222,3NKkdQGaDKWfNkDkFrGFikk3Ky1CTKLsVVADRzQUsi7wVyeN5H5Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPvxpbVarkFtES6A4erKAWPHeKeCVgwMGLVNnddjZLuTbQ9DjTX,439985,CkpZzD6Cze3Q6iavkURDBvwEpdTLs138NjBK2iU2MMVQhmDi1FcSM,0.005000000,0.541757842,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:48:00,330172,3NLErSCEHVbW5HL2wz6y5ThJD6EugTyy9BtV7FF7RQoPcV829dUC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPvxpbVarkFtES6A4erKAWPHeKeCVgwMGLVNnddjZLuTbQ9DjTX,435949,CkpYbMJvWLsj1ExXzjRAwFGyZPwc7dxoDj3gyTogs4ZvXB15pavYi,0.005000000,0.463524160,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 00:15:00,329389,3NKxAR3spCKnH7ua4vAS9ZMjB4vXyv2VsqkyfvPazJUeg9eaLESR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPvxpbVarkFtES6A4erKAWPHeKeCVgwMGLVNnddjZLuTbQ9DjTX,431629,CkpZ3UJvtziqh9DTWiqHvL43N2M4npmtcvjdZNk9C4vWJ2Mu4W5PK,0.005000000,0.665195664,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:18:00,328405,3NKwqLeDUdhJ8Ez6E24eGjtxaznRoLh2ffqFmmh2bFJssHc61ddV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPvxpbVarkFtES6A4erKAWPHeKeCVgwMGLVNnddjZLuTbQ9DjTX,427762,CkpZdYHXLShDSXNXjNcmJ4h6oEjMuDQsK9djaNS7zEk4HYEkcXkRh,0.005000000,0.343354767,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:45:00,327583,3NKX6zibQw5hVUxzw2bxoYYqponzh4ZN6835tDpvpZDCsYrgegRJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPvxpbVarkFtES6A4erKAWPHeKeCVgwMGLVNnddjZLuTbQ9DjTX,423632,CkpZcgvTo2b8fDg54oZpwzAFCUPCxptmgvHyfMzPSrK8fsx1Rdwkm,0.005000000,0.645258457,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:03:00,326444,3NKkkNL7ViK7e6X34MVkghYwhceft6FbRx8qnKaHaLpTTeLHytQA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPvxpbVarkFtES6A4erKAWPHeKeCVgwMGLVNnddjZLuTbQ9DjTX,419904,Ckpa9f7EiaM1bHHbN6qXXobDbixcVQSoTDRQMe6EiFwQ7dompzcyL,0.005000000,0.410011887,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 22:30:00,325613,3NLXJ6Ktu38UEPFineE9Xh2eNoEMj7u4y5MupZUyYXo5P3KWaZv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPvxpbVarkFtES6A4erKAWPHeKeCVgwMGLVNnddjZLuTbQ9DjTX,415884,CkpZ8xQVR7VsYvhsJu4enMQZs9HCz51mUAsS3wv4DAxbnsv7HgkWB,0.005000000,0.642258376,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 00:48:00,324556,3NKqzb6we4P4ZDw6efkfrWmPrLwwDuw3r6zrrQzqoqVKKuyWDFxH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPvxpbVarkFtES6A4erKAWPHeKeCVgwMGLVNnddjZLuTbQ9DjTX,412070,CkpYikyjF4cZfkgwWFWG2wEvEG7nySvX7Kou2xjsuHZ7X5Q61KUqm,0.005000000,0.467817557,MinaExplorer Payout 298 #324474,PAYMENT
