Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-20 14:12:00,338975,3NKcMvMhUXY2cF64q8oCs7SaXvYTxb8zUBZWhNgdkxVoVYATYpiU,B62qoNRSJwu7D7ZySo4WRbgdqay6mD1B5RyyF5czsdbC23DuU34aFZA,B62qrUi7Jt1mST8zhmaT5PeGG64M8mZtVxsQ9E29mRxo7VNPvNi4kFU,27,CkpZWFvHBfBpZz9QxBRkbygxoqq7bjT7fNdCBzXG7pqqvvEeiFey7,0.010000000,720.000000000,☘️,PAYMENT
2024-01-15 16:30:00,322035,3NLqEB9oanJeBMNFipmnAGR8LYGiFsXknR9GQHhgufyyCqMAptm9,B62qoNRSJwu7D7ZySo4WRbgdqay6mD1B5RyyF5czsdbC23DuU34aFZA,B62qrUi7Jt1mST8zhmaT5PeGG64M8mZtVxsQ9E29mRxo7VNPvNi4kFU,26,CkpYb5NXxVSzUQpknY59CCUzbRRtfuXmYc2NkWS6ajg4gk8UMeCnW,0.010000000,720.000000000,☘️,PAYMENT
2023-10-24 19:54:00,299515,3NKQsANJNmqANZ6stiqAcbBjaiDbQA4SCeTz38kefauc5wcEQ37k,B62qoNRSJwu7D7ZySo4WRbgdqay6mD1B5RyyF5czsdbC23DuU34aFZA,B62qrUi7Jt1mST8zhmaT5PeGG64M8mZtVxsQ9E29mRxo7VNPvNi4kFU,25,CkpZtN85J14zWrsS3Lcnkh2Vb5dTJS1h1nNAEvQNJErJ5tNRRM2sX,0.010000000,720.000000000,☘️,PAYMENT
2023-09-08 12:33:00,285781,3NKW2AEREk1AnXsaWnEbJHEMMhaXk2gWqCCWEhfrCdpe8XQyQ6iL,B62qoNRSJwu7D7ZySo4WRbgdqay6mD1B5RyyF5czsdbC23DuU34aFZA,B62qrUi7Jt1mST8zhmaT5PeGG64M8mZtVxsQ9E29mRxo7VNPvNi4kFU,24,CkpYUneFTE25t1oAJ7rDCe3zBP6ipT2AuQMnVJhHkHuJikJkDTKKK,0.010000000,1442.000000000,☘️,PAYMENT
2023-07-10 11:36:00,268157,3NLHnvhQZtBEW6kSLDrKv1t9QafMAA8Ls9YYDvjuHVStU9tvJc54,B62qoNRSJwu7D7ZySo4WRbgdqay6mD1B5RyyF5czsdbC23DuU34aFZA,B62qrUi7Jt1mST8zhmaT5PeGG64M8mZtVxsQ9E29mRxo7VNPvNi4kFU,23,Ckpa5U9auZDLxs2Zh3Aa1B4eaRcZX6fbeiEYKxim4seM7ryGUf4B9,0.010000000,715.000000000,☘️,PAYMENT
2023-05-20 13:27:00,253169,3NLiWMqCWThrWZscJapFTcGBkaiZih9SbfqD83CvZm8ETMoECHxr,B62qoNRSJwu7D7ZySo4WRbgdqay6mD1B5RyyF5czsdbC23DuU34aFZA,B62qq3Lg31BG99W3DfpUNUr78UYhxUEEQdjSURViWhopsNHPUZy5CqA,22,CkpZbXT6Xp2tf2KGLDummvbqDSGcTmz5pTYXtu8nfXqNu3Ju8vYyH,0.010000000,3.000000000,Gov Fees,PAYMENT
2023-05-19 16:51:00,252911,3NL9NgU8PLpqxbPR4mLhdhvYjg2hiTXqxXJjxZrgXW8BCn29D578,B62qoNRSJwu7D7ZySo4WRbgdqay6mD1B5RyyF5czsdbC23DuU34aFZA,B62qnPR78Ki1fNeANn6BBhEJByghyYUMBDiQbWVmrUMMLezPo3VjUMV,21,CkpZftKX7VDpfTq4LSa7jX64CXzeLVoBkAtnH2zKxprnSGQYf3T4R,0.010000000,3.000000000,Gov Fees,PAYMENT
2023-01-16 07:30:00,216672,3NLWTmmQN6oBnG71gGt8kJNJ1ydXuKtQ9mDAcLNMDj4hs2Lnv3B7,B62qoNRSJwu7D7ZySo4WRbgdqay6mD1B5RyyF5czsdbC23DuU34aFZA,B62qrUi7Jt1mST8zhmaT5PeGG64M8mZtVxsQ9E29mRxo7VNPvNi4kFU,20,CkpZpTsCPKVqmTUaVbjWAZLxFGFsoir2xpxZJckR9Gy7XJ6ogQUKi,0.010000000,1440.000000000,☘ ☘ ☘️,PAYMENT
2022-12-11 15:57:00,205942,3NLDG2JBBhDsmMq6EX94NwY5BWc95Bf5gbMLyeo69b9DxYeKV8gN,B62qoNRSJwu7D7ZySo4WRbgdqay6mD1B5RyyF5czsdbC23DuU34aFZA,B62qrUi7Jt1mST8zhmaT5PeGG64M8mZtVxsQ9E29mRxo7VNPvNi4kFU,19,CkpZp8AUokXsn4WuKHRGdBqtgmEtjhoNWppKaF59DL2KxiX87z5GB,0.010000000,1440.000000000,☘ ☘ ☘️,PAYMENT
2022-11-24 20:30:00,200818,3NKBU3kL1ouZp56bnsL6ZHn53dkpGHkzzdMbXChQgehCuTkJTShQ,B62qoNRSJwu7D7ZySo4WRbgdqay6mD1B5RyyF5czsdbC23DuU34aFZA,B62qrUi7Jt1mST8zhmaT5PeGG64M8mZtVxsQ9E29mRxo7VNPvNi4kFU,18,CkpZaw1VhaSpxKGbdnH4RNPsLRU94hfi6Mbazhj3kx889PWh8goEx,0.010000000,1440.000000000,☘ ☘ ☘️,PAYMENT
