Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-30 11:27:00,358293,3NLpmAj23p4F2JEkpF6i6FX2j1CZ2XJbs3Bg4wUHfe4yF8J8f2H8,B62qnvBjefKNDBZmAcJbcVryqBYqzBAGgUhH5swABDfwxqZeb53nXg6,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,29,CkpZGzocPHYHZkkSM4nQbRjmHztvnYUAHRFMWJjbmP2nBWLQdjRwB,0.200000000,228.800000000,,PAYMENT
2024-05-30 11:00:00,358290,3NL3pQZX9GPYWzNCxKhnJD4YFi9P5oiyci9nF1X9roevGWTL44Ly,B62qjsbAaMMp3CDGc5Cdo3EoQUxmU2oTD87b1BrxRdKFFhE91LmsnQG,B62qnvBjefKNDBZmAcJbcVryqBYqzBAGgUhH5swABDfwxqZeb53nXg6,137,CkpYYQpRQb6SF2o8dx6vhsdnysLqdfWhK4isLya5W3cxMgyTy469n,0.700100000,229.000000000,,PAYMENT
2024-05-14 21:42:00,354036,3NLYLyevUuqFyfdtpMUdcGAGJe3y1oB4NM99H7xzW9ASFDmBjTry,B62qnvBjefKNDBZmAcJbcVryqBYqzBAGgUhH5swABDfwxqZeb53nXg6,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,28,CkpZQCDuLdwJmvjDPVgScoPcHiqDfic2RDpq3N28UQpykw9fSAf4o,0.200000000,399.800000000,,PAYMENT
2024-05-14 21:12:00,354033,3NLWCaDxtKG2HNx7zZKXK6xZVeGpLT9CqDpoNDNWDed8CeLKTVxY,B62qjsbAaMMp3CDGc5Cdo3EoQUxmU2oTD87b1BrxRdKFFhE91LmsnQG,B62qnvBjefKNDBZmAcJbcVryqBYqzBAGgUhH5swABDfwxqZeb53nXg6,136,CkpZRARzUYfBHyAiv9wxbDk4ZzhDqyew6waTR3eNcHwaqzMsmXwtK,0.700100000,400.000000000,,PAYMENT
2024-05-06 20:30:00,351865,3NLpQjLPcuHEbBi3c59tKQbjHh3CRPN4gqK3L9yfr2HDdZVHTe3v,B62qnvBjefKNDBZmAcJbcVryqBYqzBAGgUhH5swABDfwxqZeb53nXg6,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,27,CkpaBaX8WtS7L6M3RfK2wqUvs65SPvrGzL4FXTD5HLXxpgLzniEEK,0.200000000,120.800000000,,PAYMENT
2024-05-06 20:12:00,351860,3NLEv9sRhD8A6AAshXxS1pxz9nQYd1wZtUYaffXBCC9mCgQTWErt,B62qjsbAaMMp3CDGc5Cdo3EoQUxmU2oTD87b1BrxRdKFFhE91LmsnQG,B62qnvBjefKNDBZmAcJbcVryqBYqzBAGgUhH5swABDfwxqZeb53nXg6,135,CkpZPYGUU2zBMqkgK6EodEK8zsWXVmWajx1f6C2zAdjGZ7Fi81x2J,0.700100000,121.000000000,,PAYMENT
2024-04-26 11:42:00,348973,3NK8PNJpsCBypBGMWRzk3XNWarvxx9P6c4VydKgw2YRTmNHCTiYg,B62qnvBjefKNDBZmAcJbcVryqBYqzBAGgUhH5swABDfwxqZeb53nXg6,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,26,CkpZKF1yf8XiE2CHkQ3B2UZRJX9WfNR1nNhNns1btxshaVmsCD19K,0.200000000,739.800000000,,PAYMENT
2024-04-26 11:15:00,348970,3NKRxU5NLRqNWVa2n4GaPCKdRZ1eeaYuqafELdcd3gPX865xL7Ha,B62qjsbAaMMp3CDGc5Cdo3EoQUxmU2oTD87b1BrxRdKFFhE91LmsnQG,B62qnvBjefKNDBZmAcJbcVryqBYqzBAGgUhH5swABDfwxqZeb53nXg6,134,CkpZYwo1M42A88XEuhpxz5ueV8Xe31rxtWBEGuKEnwdko4N8nd8SS,0.200100000,740.000000000,,PAYMENT
2024-04-14 20:51:00,345851,3NL5ySqishCh3LKEomkTbpXLsipwWm5KoedfTWqEUJZsHQhK6qgE,B62qnvBjefKNDBZmAcJbcVryqBYqzBAGgUhH5swABDfwxqZeb53nXg6,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,25,CkpZV1rQSBWvG1RkicCJo2aEReYpfmGn7AzsXAYufa5VhT7t5smMs,0.200000000,1920.800000000,,PAYMENT
2024-04-14 20:36:00,345848,3NLdmBMMxu4DxXKtSo9pb8VWnC4YpmAxbpDkHDMAnaGoNqqodmEP,B62qjsbAaMMp3CDGc5Cdo3EoQUxmU2oTD87b1BrxRdKFFhE91LmsnQG,B62qnvBjefKNDBZmAcJbcVryqBYqzBAGgUhH5swABDfwxqZeb53nXg6,133,CkpaEgVobAm3L2tsbzcNnRuuuU2FUFEp71m4oqJz3PxsxbmRovKdq,0.200100000,1921.000000000,,PAYMENT
2024-04-11 19:45:00,344996,3NLEmmN8XGiFzwv2cGaeZ5ZB8sVtUfb2e2Ydp7gZXNkvwyMW2wDX,B62qnvBjefKNDBZmAcJbcVryqBYqzBAGgUhH5swABDfwxqZeb53nXg6,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,24,CkpZMsDzrHR4PTd4ZyZHpUvm2uQxGvcro3zasUMPEXhWS5J9FsW6M,0.200000000,898.800000000,,PAYMENT
2024-04-11 19:24:00,344992,3NLSC4TEvchQG7UzJswUk8pR54YAxHPN2TGHyVzaTmy9KY9ZeskA,B62qjsbAaMMp3CDGc5Cdo3EoQUxmU2oTD87b1BrxRdKFFhE91LmsnQG,B62qnvBjefKNDBZmAcJbcVryqBYqzBAGgUhH5swABDfwxqZeb53nXg6,132,CkpZa5YZHwewpueBxjfTeoxXFzdQvGAtcbbhmGkWKTarG245kJ2sx,0.200100000,899.000000000,,PAYMENT
2024-04-11 11:09:00,344887,3NKFtyjR48831Bz6yR3eYei29tvQ6LhRReX5fSKz4GprexXafneY,B62qnvBjefKNDBZmAcJbcVryqBYqzBAGgUhH5swABDfwxqZeb53nXg6,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,23,CkpZS9nq9FnPtGokGTU5CrbC19upCtVeuH8fJobEQrb3fcD35A1M2,0.200000000,461.800000000,,PAYMENT
2024-04-11 10:54:00,344883,3NLMmvzSBRv6eD3Efp7RvQDxuLJMq2b6V7HyFeBp2jEKvqDkG85W,B62qjsbAaMMp3CDGc5Cdo3EoQUxmU2oTD87b1BrxRdKFFhE91LmsnQG,B62qnvBjefKNDBZmAcJbcVryqBYqzBAGgUhH5swABDfwxqZeb53nXg6,131,CkpZt3uhyEboUv53FANMn8v6dTwz4xT3j8sQLJhnJM8sSzaudwu12,0.200100000,462.000000000,,PAYMENT
2024-03-29 18:45:00,341430,3NLPiuyCT3bgK46Yzp3mXisQmLTFsDdTP43xMiNFpp7Zj18nYFe5,B62qnvBjefKNDBZmAcJbcVryqBYqzBAGgUhH5swABDfwxqZeb53nXg6,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,22,CkpZLmTNwDCb9hcukcJ653bCjPqrhPtzYLoZQNro8kRmpu6kXypnJ,0.200000000,619.800000000,,PAYMENT
2024-03-29 18:36:00,341427,3NKyXWnwM1buukU779WwjSoAvBY3SKokgUrycxWrTFrQJCFoa9wj,B62qjsbAaMMp3CDGc5Cdo3EoQUxmU2oTD87b1BrxRdKFFhE91LmsnQG,B62qnvBjefKNDBZmAcJbcVryqBYqzBAGgUhH5swABDfwxqZeb53nXg6,130,CkpZWJEzbZMxNRhaxn3aN2SyuSw4gR6xuXjnJHGoskuMArDS5XwY7,0.200100000,620.000000000,,PAYMENT
2024-03-27 19:57:00,340875,3NK7DDcjSo3oAPMD7rsMkrSqm39Xkj88HSJ9BTednab7ktVsQX7k,B62qnvBjefKNDBZmAcJbcVryqBYqzBAGgUhH5swABDfwxqZeb53nXg6,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,21,CkpZ8ioMXrfJVe9JjxyvcFQmeuZhWaKNCp7g4K1o6NqG4pHMwcioZ,0.200000000,1450.800000000,,PAYMENT
