Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 10:21:00,313343,3NK8oHUQ6dVzRpJsBP4dNDB3pkkoQeV2EJCdKhLA6ECWTZvyj798,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qnzDBn9SpeUGkZh1JSSejVNfPvpXoeXdXmQuZcnkZRGJdcYUR47M,1908,Ckpa4BHkRaAzP39Qfn1f5jfx69Eb5dZuMk9MVuxQGsWjJcEdzCUFk,0.001017840,0.000731170,Get Airdrop - airdropmina.org,PAYMENT
2023-05-18 23:45:00,252714,3NKUp5fQKiLX1aPsfwwmKQqRdzrMM7bqRfJCYQFncK6DbdcUqXv9,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qnzDBn9SpeUGkZh1JSSejVNfPvpXoeXdXmQuZcnkZRGJdcYUR47M,479,CkpZCGW5UNPpLvAhvXN7uQuyA8u1vWcjqoNwdRyF8DukLt9zFo9pW,0.001098920,0.000976840,airdropmina.info - Airdrop #1,PAYMENT
2022-11-17 06:33:00,198402,3NKqgotdpoGhJUwibihE2NqvxpSXfFv3HD1JL43NxTWzG4m5GiUi,B62qrWN8YpapvNA7qZ4MG48qrruQUU6kBN8rL11zHynsiDMRFiH9WvF,B62qnzDBn9SpeUGkZh1JSSejVNfPvpXoeXdXmQuZcnkZRGJdcYUR47M,187,CkpZULHPqvorgQjx9ghgcaRfaq94zKmgGinr2XhzkAbVaaf8qwpfM,0.001094510,0.000880920,Get reward from rewardmina.com,PAYMENT
2022-08-01 02:36:00,163553,3NKLG3aHGAcRWygQ9Sjfg8bsLtWeCjELCCpUpsPfDRAMvjcJmcuK,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qnzDBn9SpeUGkZh1JSSejVNfPvpXoeXdXmQuZcnkZRGJdcYUR47M,843,CkpaHorW8bekbPcsiBb9eXjkFgo8MpCw6VKD2NveWQE6tuAec52a8,0.001071570,0.000101190,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 01:54:00,150690,3NL6idAWLDxW9VwUT997QzP4T2gFRJ7CcMCP4k75u9SYYsxA6zZh,B62qqvN1Je1yo9RYeDx7VUKtUxw8QuuLjmDX7NvNuiaiA9y7Jgme47w,B62qnzDBn9SpeUGkZh1JSSejVNfPvpXoeXdXmQuZcnkZRGJdcYUR47M,202,CkpYrY818JVWkfHbeh7sJVsZ2ge73QgFhRFq2ptYaKFXpUNSUpzEV,0.001020420,0.000249350,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 00:36:00,146725,3NLHNzsqfNjhhXkU5xLhKV62wf5GSNyVFHeeuYLfsJVAKWFHaHWc,B62qrfV5hYjBFeDDBaSs4jWjgPFHiWeFvseMw1TXoUKRSm7CeQTWLUT,B62qnzDBn9SpeUGkZh1JSSejVNfPvpXoeXdXmQuZcnkZRGJdcYUR47M,30,CkpZyfpHZjhyb9BowT4QTAvVqD3oNipCcMzdRV97mBCg2gcZGQpUX,0.001040620,0.000280010,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 03:15:00,142845,3NKeVUpuzmggzQBn4DxPSULeD2gZWietShHZ1fZx7KKLAvcRgJL9,B62qnvTTv5qwy7eyCC6gdKtDJoyAUA3WZkaueuHY89cJUqn24wFfp7C,B62qnzDBn9SpeUGkZh1JSSejVNfPvpXoeXdXmQuZcnkZRGJdcYUR47M,33,CkpZQg3QGdDnGzDRqVdhvsPbj25BZar8Pso1kM39cCtpmgqPssKqp,0.001068330,0.000657090,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 06:12:00,140625,3NLvypd2vSEyXuchryzZxYiQBo69gAwQuo23YGrjBTooYqtLXo9H,B62qrN4QsBvWifuuFiqWHi6y2Q1JvAjyN3qz2q97vCCg4b5Nf8dpmJ6,B62qnzDBn9SpeUGkZh1JSSejVNfPvpXoeXdXmQuZcnkZRGJdcYUR47M,53,CkpaDo8t3hHE1N1ENh9X1tgDyEjcaQLKn6ZJtc4wM2DwFVigyauSD,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 06:54:00,128164,3NLCxM4c9ignwB3pcZwmFYpXP3XewbHrfy1i4TGA2mXMDKWQ9Yep,B62qqdUuuFuJdNAoVr9nLmbPaAxDzKtG6X8kyoH8akGWXetYwLDQGyN,B62qnzDBn9SpeUGkZh1JSSejVNfPvpXoeXdXmQuZcnkZRGJdcYUR47M,84,CkpYUPu2TfnxVbPyJmGjRe7p91m4iw11ecgsMYbDFVrUdbWWZbgJ5,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 11:09:00,109932,3NLim3DQ5pYNGdj1HTuf2XSVSmcXeE43fnAexG2Cr8EcBctJUovU,B62qmzhoUseu7D9dAKzbrehWdTEH5Xu6KsHUsFHnQxGmzpp6k7BWDYa,B62qnzDBn9SpeUGkZh1JSSejVNfPvpXoeXdXmQuZcnkZRGJdcYUR47M,549,CkpZia3oNHtzH73F38WL6Mfy9QoLirLCYbSRDea7Z58Az3EAGaWom,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-01-10 17:24:00,98423,3NKASHCN2B5gSdXot4JG7f763fj5wvn5vtoVQuyMGnaCrH5BofZm,B62qqR8PVD59oetpNoDgbYMdd7j4pNXpAohS695JnEuUgfdy5JAEqtF,B62qnzDBn9SpeUGkZh1JSSejVNfPvpXoeXdXmQuZcnkZRGJdcYUR47M,96,CkpYstjxmJEjNoLDKZWSEXGTjxnMsY3vtvoXqRp3kCK8Jz3qPgWdM,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2021-06-03 10:03:00,26764,3NLD288Q5B68jPkMM16S2z4ehsdwUWeY45SWDeW5DTwVDaqtVir5,B62qnzDBn9SpeUGkZh1JSSejVNfPvpXoeXdXmQuZcnkZRGJdcYUR47M,B62qofc7VLHtfSVPTW7sKqVYPcqjUoo65sxzSodTz7dWt6mVudQ4aHZ,3,CkpYcHZp1SV7Bq9tZZDx7jEP8oEAXUQGDqMqvWA7YSZYvndpqasu8,0.010000000,3300.000000000,,PAYMENT
2021-06-03 08:30:00,26743,3NLLShpBPKi3SeJu1QHnNSnzwXv7JPi2Dyz21nDD4oog9cxHz4V2,B62qnzDBn9SpeUGkZh1JSSejVNfPvpXoeXdXmQuZcnkZRGJdcYUR47M,B62qofc7VLHtfSVPTW7sKqVYPcqjUoo65sxzSodTz7dWt6mVudQ4aHZ,2,CkpYfn654LS4PioYqhxG6SdbYFJBurtX4Kzpm98PYE7yyauDoaRVJ,0.100000000,6001.000000000,,PAYMENT
2021-06-03 08:09:00,26736,3NKQi8z1uC72pqxxxYza27CBbdU9BgsNk1xagSAhEEMdrozoYiJC,B62qnzDBn9SpeUGkZh1JSSejVNfPvpXoeXdXmQuZcnkZRGJdcYUR47M,B62qofc7VLHtfSVPTW7sKqVYPcqjUoo65sxzSodTz7dWt6mVudQ4aHZ,1,Ckpa7mnC2JQtrdndXnVYLQ4p7JCrrz16v9fddMx8Mmu3iXRvJhCdi,0.010000000,10.000000000,,PAYMENT
2021-06-03 07:33:00,26729,3NLTLuB2ZcsSvqFRLU1hkVB7qJDLJQKMtrcRCGvXTKKP41EymG6z,B62qnzDBn9SpeUGkZh1JSSejVNfPvpXoeXdXmQuZcnkZRGJdcYUR47M,B62qjt4RTvEAZ2Ggx155Q1E3aHxA6CdbXhCzt7qt7AiDz7VDiYPWL3y,0,CkpZdNfHWzgn43xTduGSLJuM9R94iFU8XYX2pCzyYpjXKGFnwuPV3,0.010000000,10.000000000,,PAYMENT
2021-06-01 22:42:00,26307,3NKG6wRDMNVqJqinzAyZKRcXnyyU4DDWR7bSYCaWm2demnNX58VK,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qnzDBn9SpeUGkZh1JSSejVNfPvpXoeXdXmQuZcnkZRGJdcYUR47M,428,CkpZ6Kkf3X6ExaQH8bhXEsV9Zr24FLpwkCGHUdPPA4CDKuabWNCge,0.020000000,2055.861141300,,PAYMENT
2021-06-01 22:00:00,26299,3NKVbWqnMp22CZXS1LXyHfLSrWR8Jv4pJE3Qt8HwSSnCwJWMXszq,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qnzDBn9SpeUGkZh1JSSejVNfPvpXoeXdXmQuZcnkZRGJdcYUR47M,390,CkpZQnZRHkNgEMGEBzcP5yHy9LjJ4g3QUUx94kK5fMw4d2d1yZZok,0.020000000,2055.861141300,,PAYMENT
2021-06-01 21:24:00,26294,3NLU1fn8UFjnwRvWWBgWwhsUj9oUrm9P1kQNVY7hWFMiRyoZKV2U,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qnzDBn9SpeUGkZh1JSSejVNfPvpXoeXdXmQuZcnkZRGJdcYUR47M,370,CkpYsbZkhnpMGXFpK7i75zNJgkKxNRSS88MuxDKfujtGy594nszfk,0.020000000,2055.861141300,,PAYMENT
2021-06-01 21:18:00,26292,3NK5EYwEgsd7Yvqha3pqQDmAGf2CiM1P9xXt92utGhaiK6PaE6gA,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qnzDBn9SpeUGkZh1JSSejVNfPvpXoeXdXmQuZcnkZRGJdcYUR47M,340,CkpZHpaxmDY7vsmgnTAkLHrgcgtSdb3QbcirBmzx3asQDufcJcZqK,0.020000000,2055.861141300,,PAYMENT
2021-06-01 19:45:00,26270,3NL4ynX7aQuQb6Tu8Qvd8p6JbDX7LPYesfJKYDXWrMU2RQ18oAY3,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qnzDBn9SpeUGkZh1JSSejVNfPvpXoeXdXmQuZcnkZRGJdcYUR47M,306,CkpZMbiweykmoxTEbCbk4PiFvhkVY3jqLoNzAmraX7kBahKZs8kvT,0.020000000,2055.861141300,,PAYMENT
