Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 13:33:00,320256,3NKzvm7cJNZ4R4DHasYXUR71ocLxVaZy6QQaAYjwSMhjaMRob84H,B62qoHUk7g2vYnvaKL6NpaGg1tCNCoshUPHCZT47b9A3coGY7MHAiTq,B62qpZXE1s8wkjmYdihyJXvPhqcRJ2L8D9EWPXXjS2h72EkrPkRgbAK,13,CkpZH5CNtJChzhDCns8DLdPsYkkocLqNZ1Xr8WBmqbpVnbmuNqKsb,0.200100000,5.000000000,,PAYMENT
2023-12-25 05:33:00,316505,3NKo13AoMxGFuviuTy24QicBykRJiusKw8N3PrBzQbqv6puvuT9f,B62qpZXE1s8wkjmYdihyJXvPhqcRJ2L8D9EWPXXjS2h72EkrPkRgbAK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpaEPUBqg7n9A6243fuZ3qjbdCGpdZFwbuBP2xJyGM8dkmeHpKLH,0.100000000,11.300000000,,PAYMENT
2023-12-25 03:57:00,316496,3NL1LHxf5ysYdNcNTbjwZTukNHfbCicRwi4S3tJrcVRP59QmrjH8,B62qoHUk7g2vYnvaKL6NpaGg1tCNCoshUPHCZT47b9A3coGY7MHAiTq,B62qpZXE1s8wkjmYdihyJXvPhqcRJ2L8D9EWPXXjS2h72EkrPkRgbAK,12,CkpZZdsxW9QyMzqvhmqtCNN9pGcRqR8c5Y5jL6WFemTyFNojiTYMF,0.010100000,6.000000000,,PAYMENT
2023-12-09 08:06:00,312344,3NL4jEwW2qG3aL1o87vUJdbyjHhaejo8ezt8n2vwPcqNAgyiUaNu,B62qoHUk7g2vYnvaKL6NpaGg1tCNCoshUPHCZT47b9A3coGY7MHAiTq,B62qpZXE1s8wkjmYdihyJXvPhqcRJ2L8D9EWPXXjS2h72EkrPkRgbAK,11,CkpZdiejRFZ8jEHEoQGTeLNh8g7FskUC5rKWoGJ2UfmDPVRV5fHJH,0.200100000,5.400000000,,PAYMENT
2023-11-29 07:03:00,309481,3NLpiMNVbSaFsHkXud8SqeMfv4GTLLoxRwaBdLCRzhD91u68qdzJ,B62qpZXE1s8wkjmYdihyJXvPhqcRJ2L8D9EWPXXjS2h72EkrPkRgbAK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYmCGZSTvh22kBk8VkgCzqA4B7NCTTcnk3cG5PkqADzbbdcbFFH,0.100000000,21.900000000,,PAYMENT
2023-11-29 05:51:00,309466,3NKgW9KriStbrceFZ3Z47VDyRNGBUrNDC2ubnCHmKsVhMJxrsAGW,B62qoHUk7g2vYnvaKL6NpaGg1tCNCoshUPHCZT47b9A3coGY7MHAiTq,B62qpZXE1s8wkjmYdihyJXvPhqcRJ2L8D9EWPXXjS2h72EkrPkRgbAK,10,CkpYqzUGmmjKuGvzJ7WZTinv4cZvpQZpCk4ZXvETqaiwLPKoP81aT,0.200100000,22.000000000,,PAYMENT
2023-10-30 14:39:00,301056,3NK4r7nn8fewVz9aT6kFA17fuiWKZYQHx9tgHhdDL8iy6EsShnwf,B62qpZXE1s8wkjmYdihyJXvPhqcRJ2L8D9EWPXXjS2h72EkrPkRgbAK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYVCqdagJwNqDXChwSHiRwEyffLm4xaAheVogZZnFsJBzgYt62m,0.100000000,11.100000000,,PAYMENT
2023-10-30 12:24:00,301030,3NLXaUjXNQb9wxWYUv85jkwZSLrM4BMcMaojGWXfC9tKCFc35cip,B62qoHUk7g2vYnvaKL6NpaGg1tCNCoshUPHCZT47b9A3coGY7MHAiTq,B62qpZXE1s8wkjmYdihyJXvPhqcRJ2L8D9EWPXXjS2h72EkrPkRgbAK,9,CkpZV54QELYWP8gpbqjjBSQH8t6BKESbNbfL3BndL1mZPqdXXdfXH,0.200100000,4.000000000,,PAYMENT
2023-04-02 10:03:00,239291,3NL85TUti9y7qqj19fD7zUw4h8vn6dk3fvZVMDrxmhbeu5SAnoRG,B62qoHUk7g2vYnvaKL6NpaGg1tCNCoshUPHCZT47b9A3coGY7MHAiTq,B62qpZXE1s8wkjmYdihyJXvPhqcRJ2L8D9EWPXXjS2h72EkrPkRgbAK,8,CkpYfrMTbUeeCe86HxJb3ZHyKCMLCNrE4CvCzLRBiLGuKWSVpaxFx,0.200100000,7.200000000,,PAYMENT
2023-03-17 05:27:00,234503,3NL1EsnKYDHpZ7he1V6cZfe6rUPTWK8isBPMfweehp3a1KGw89EV,B62qpZXE1s8wkjmYdihyJXvPhqcRJ2L8D9EWPXXjS2h72EkrPkRgbAK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,Ckpa6meb2yQfZ6Nsg1bjMdHKYf6qA7nEBYBNy1r2fZz6CPAfGCxHE,0.030000000,10.470000000,,PAYMENT
2023-03-17 04:15:00,234488,3NK7DGr4uJPZ7ZerLm7xZrQMAQUkspYqXPM3jbDPWqj5XbSLsf5K,B62qoHUk7g2vYnvaKL6NpaGg1tCNCoshUPHCZT47b9A3coGY7MHAiTq,B62qpZXE1s8wkjmYdihyJXvPhqcRJ2L8D9EWPXXjS2h72EkrPkRgbAK,7,CkpZuP26sz7SvW2ntBsCppt9nciSCoHeJBdGGanSBJr6gkrvMsXkF,0.200100000,8.300000000,,PAYMENT
2023-02-12 13:03:00,224726,3NKsZy1dXkjRtEWv7ZLZZnbTyVj72SQSW6MkXtanztdJfeVtZ27b,B62qoHUk7g2vYnvaKL6NpaGg1tCNCoshUPHCZT47b9A3coGY7MHAiTq,B62qpZXE1s8wkjmYdihyJXvPhqcRJ2L8D9EWPXXjS2h72EkrPkRgbAK,6,CkpYrvani7ibeo3ntHFDjZ2soko6bj6zAGXAFDYQs3oZMXYrFdY3s,0.200100000,2.200000000,,PAYMENT
2022-03-04 10:27:00,114596,3NLHxyu4nfcim9XBjwzkYaGQVFVjQ27egBPMXYCbnySBatoXzAF5,B62qpZXE1s8wkjmYdihyJXvPhqcRJ2L8D9EWPXXjS2h72EkrPkRgbAK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZaLo6J3nEgLVSQpmRdtfMC1V8H1HqfM5mkvJBBUyTz6ybfV3b3,0.030000000,11.650000000,,PAYMENT
2022-03-04 10:00:00,114590,3NKMRXhdafqH1re9RkmndWBwWmHqqqCc72aweDnoBgkVtPCr7CWw,B62qoHUk7g2vYnvaKL6NpaGg1tCNCoshUPHCZT47b9A3coGY7MHAiTq,B62qpZXE1s8wkjmYdihyJXvPhqcRJ2L8D9EWPXXjS2h72EkrPkRgbAK,5,CkpYfWM1VkykMSkvXxRZzc7dkZQ4ivh9TpwwmR7CJBTYRXfCLAsse,0.010100000,6.140000000,,PAYMENT
2021-12-25 10:06:00,93521,3NLsuLQLDTf3GVxS8177JhFTQJMWLeEikGHUadNMbEKEXxnfKsud,B62qoHUk7g2vYnvaKL6NpaGg1tCNCoshUPHCZT47b9A3coGY7MHAiTq,B62qpZXE1s8wkjmYdihyJXvPhqcRJ2L8D9EWPXXjS2h72EkrPkRgbAK,4,CkpZLZ7ziWf2scEbtVtCqvn2ruy3r4igrQkEFgeyXm96ayWLDYvfR,0.010100000,5.540000000,,PAYMENT
2021-11-25 10:09:00,84224,3NKP8536JPqRYp6hSxJCX8fBuwaP7q44sAQ8k59RkECf6aTwwYDE,B62qpZXE1s8wkjmYdihyJXvPhqcRJ2L8D9EWPXXjS2h72EkrPkRgbAK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZXmQjW14cU8C1cdCFxuvkLSXzbfb2vt9dfPMSEFz7v9fjxB2Kd,0.030000000,42.130000000,,PAYMENT
2021-11-25 08:57:00,84216,3NKeLKK53QgoDRdeytGWqcBzWmU95RMvcfMpCnbywnqFABCGfFTH,B62qoHUk7g2vYnvaKL6NpaGg1tCNCoshUPHCZT47b9A3coGY7MHAiTq,B62qpZXE1s8wkjmYdihyJXvPhqcRJ2L8D9EWPXXjS2h72EkrPkRgbAK,3,Ckpa39iyVoru6GJZAWa3CRcdiW7F8SQmFx9PypUdoo2NLbqFekToR,0.010100000,40.000000000,,PAYMENT
2021-11-14 21:03:00,80845,3NKha3kvwdL52oH7jR6bi4QWGqmNNRc6jzmgf6zbFyEgGGzULQZX,B62qoHUk7g2vYnvaKL6NpaGg1tCNCoshUPHCZT47b9A3coGY7MHAiTq,B62qpZXE1s8wkjmYdihyJXvPhqcRJ2L8D9EWPXXjS2h72EkrPkRgbAK,2,CkpZkCnSUjDrvj9Z3TbuCU1mt6GrgjjyuJmGs5DKynsJH1S5TAuxj,0.010100000,3.160000000,,PAYMENT
