Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:57:00,356264,3NLrprj9zG1chZp8r7JsF5eRUxuVjkR729V1W8A7nuLGP7sPVmqB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjeovhzXLUwFYC8SfhLFkkWJeTTvqYD5VucwQptpjQjqxj8TATxw,561113,CkpYtL2111cjhD6GQoxVNVDrkFnyUJ9uw9LiZwWUPDLrcQ6fBsvCx,0.005000000,0.101938251,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-15 22:51:00,354337,3NKq3z7onMPJg3jB3pj4cZskaQ8exUwRpGYSegGJf6P7cW67fABN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjeovhzXLUwFYC8SfhLFkkWJeTTvqYD5VucwQptpjQjqxj8TATxw,551510,CkpYrJhsqnXnqNimNoriyiuwHwk5vuc8nPp4pPNXNGMZpUQh8N82i,0.005000000,0.129728959,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-05 21:06:00,351611,3NKDsMzNMuRsD2un4uzyAxyXgTyTRBBwJ3xFL6kX57CgcXAX8Kz8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjeovhzXLUwFYC8SfhLFkkWJeTTvqYD5VucwQptpjQjqxj8TATxw,538130,CkpYjMkQ5VgkhfMteCUipfKm8j4L4pYM2BHznzZeinb4DGXdpEXkj,0.005000000,0.134136760,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-24 20:15:00,348518,3NLnP9waMhw8i25eXtFrF62ZiHT1MpBtx5PxxPKezVY6jM7LuuRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjeovhzXLUwFYC8SfhLFkkWJeTTvqYD5VucwQptpjQjqxj8TATxw,524433,CkpZiyabRVmWyGV9MDsRkgyEp7s3osU4dmvaRs1rtxWqnxWFQiJdQ,0.005000000,0.133284386,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-14 22:48:00,345872,3NKeX9QoFyVnbepYBPdqcbFeR366JAomYioBpFc59EANRH7XTz4f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjeovhzXLUwFYC8SfhLFkkWJeTTvqYD5VucwQptpjQjqxj8TATxw,511346,CkpZaAgf9ZFAKMRfu6m47VFwqFKFdS9EupWdSPb77HK9CHZxm93to,0.005000000,0.100930712,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:24:00,343842,3NL6n2jiT5t5dwYqp1vng7tVwzh2wAufGXwsZLuwH2a5pgxQELVf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjeovhzXLUwFYC8SfhLFkkWJeTTvqYD5VucwQptpjQjqxj8TATxw,501700,CkpZoFw4FqTX7fQqF8Yv2hZpVyVWkYcx9YB1DFzFESWKN7dTE122R,0.005000000,0.145137643,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-27 21:12:00,340895,3NKuwSPZXN1kPg6HMFGiy3eykVMMiBSASo9UvGGUyVpkhVxMiUUN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjeovhzXLUwFYC8SfhLFkkWJeTTvqYD5VucwQptpjQjqxj8TATxw,488260,CkpaF9oYQumGYqdJqBYYHYorreY9qUK1pyDddciJw38D4bY8DyxGX,0.005000000,0.126910626,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-17 22:57:00,338261,3NLQK969gniCp2Zm3zE1WWkd1W7SR8PyXcsFMJWCFuQLE4NXGqDH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjeovhzXLUwFYC8SfhLFkkWJeTTvqYD5VucwQptpjQjqxj8TATxw,475086,CkpZCWY2TjPpjhqu12v6fsKwqWeBesDkgUCxdGxGeRd4Ep2x8ELiH,0.005000000,0.148946399,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-07 05:15:00,335756,3NKZmx2K6e6CcUvGp6wHarxaPLbaQrHPNDpmiMJ6CnWD1PmmV5qb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjeovhzXLUwFYC8SfhLFkkWJeTTvqYD5VucwQptpjQjqxj8TATxw,461991,CkpZ84pRC2JfJxEPZHPphjLomzX8EnjwuvdHqAAw3Nxm8wpb2vH6u,0.005000000,0.125541302,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-26 05:51:00,333126,3NKNAnuKrBgd8RCFVWzdSAYWJJBxs7MQeGGZ7FDUBNC8wyW4fZUu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjeovhzXLUwFYC8SfhLFkkWJeTTvqYD5VucwQptpjQjqxj8TATxw,449346,CkpZbm944d7TNSki3aPrVri85JBcKtPrZqtth1n6ztDzjhq8g9PP8,0.005000000,0.148125998,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-14 23:00:00,330194,3NKrsMDVysdijBt3f1HGyMH3ko22mKxesa2753SHbhjeK1GA7y1J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjeovhzXLUwFYC8SfhLFkkWJeTTvqYD5VucwQptpjQjqxj8TATxw,436904,CkpYaDfzGqk4mvTzeSEgjDRvyXmmAtZfo7QQVNtBESZGNuyFjvBX3,0.005000000,0.103969559,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-08 03:00:00,328415,3NKkneXwMoVM2vLVK22xYYY8TDFbEL7HxuNGxLX7eLmchkAzdbji,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjeovhzXLUwFYC8SfhLFkkWJeTTvqYD5VucwQptpjQjqxj8TATxw,428296,CkpYpWTBzCjR1ooeiNeouek8Tr6Tz2aAz1iQ9BQGNKL6bGAbdpsEq,0.005000000,0.129520572,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-29 02:03:00,325648,3NKbkjvvBAgVRSxYi7YQ8fCieKLWJd8n4ZuKJLBKqBwwgnw8D2vS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjeovhzXLUwFYC8SfhLFkkWJeTTvqYD5VucwQptpjQjqxj8TATxw,417003,Ckpa4KeHBkssfUVQ3iDkrhZDDHcwgSaYA2Tq97TaXHvkQUj4QwdXp,0.005000000,0.102827834,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 21:51:00,323804,3NLopyzu1FN9ffXyKUMBJ4FNEekP8omwqrDUCu6Hg29Evf7bLxRn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjeovhzXLUwFYC8SfhLFkkWJeTTvqYD5VucwQptpjQjqxj8TATxw,408806,CkpZfZGkkTacooRCEN35XqUXQm2FbDd3GMqyPWPDnLHJwuF1TdaEP,0.005000000,0.143411682,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-11 04:45:00,320881,3NKgSXdXwwV77GT29xdojgphxuh6Y4QZ7a7t1sqDtMfjdR62sxbG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjeovhzXLUwFYC8SfhLFkkWJeTTvqYD5VucwQptpjQjqxj8TATxw,397457,CkpZmnA6MwJn6UpsvAmvgFkr86hzgHh96A8k63Kt1QV3YNYKrPRAZ,0.005000000,0.103261065,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-04 05:15:00,319106,3NLqz8sni7rab4t9LQKjxVFeF5H128VX3fDQxdSidc37WnCfmCy1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjeovhzXLUwFYC8SfhLFkkWJeTTvqYD5VucwQptpjQjqxj8TATxw,389332,CkpZdscyUDy79FLhPRPDJHw5pwB9UzYdC9Q82nBr8QmJrW2TJBR2G,0.005000000,0.137149999,MinaExplorer Payout 292 #318946,PAYMENT
