Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 12:24:00,359083,3NKzd9pHxHzuZPzEXHVRvvzf7KzNPF7K7ULa2A8HRHGXQDQjyvku,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqdEyJvBGiHPEwvHhdXZRLHzEwyghYdXn8gpAH1twYg7VAiFzz7G,213692,CkpYRxjzxZ4s5oMJhDjbb8WWzPzVwFS6S2BRAoNXuRVTG5fVbYTKh,0.002000000,0.053734447,payout,PAYMENT
2024-05-24 13:33:00,356727,3NLvxdWicQwC3SRrF46BeCtkijNfAc2Rv9hqs4pEQfJMHCnnGJJU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqdEyJvBGiHPEwvHhdXZRLHzEwyghYdXn8gpAH1twYg7VAiFzz7G,211477,CkpZh3tRiNvpcwUPPqJcQBo53ffN1YPMd4MDcxEcsJYTj2yfgHxsE,0.002000000,0.026864883,payout,PAYMENT
2024-05-17 11:24:00,354762,3NKornyiwKB6hRP2vA4WidDiBMZd9vuaQqBdhUSyQ8B5TbP7oRVe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqdEyJvBGiHPEwvHhdXZRLHzEwyghYdXn8gpAH1twYg7VAiFzz7G,209263,CkpYUjKthqSpdcQ8di9ygk2CP6nwZc95JjHVrBNL9yAaTpo6GP9za,0.002000000,0.027079781,payout,PAYMENT
2024-05-10 11:24:00,352817,3NK8US5XLPfq1xXb3nzx5R5cL1rEyC67LXXx4yNmwDwBXJrrU7Mf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqdEyJvBGiHPEwvHhdXZRLHzEwyghYdXn8gpAH1twYg7VAiFzz7G,207043,CkpYYVMudAvyRnJKietpnZNs1GuwCQBNgfSeTTurKor4xjgWD2GtD,0.002000000,0.036109587,payout,PAYMENT
2024-05-09 13:36:00,352572,3NLGY9ZqdjMu7dXqU73rqErFzuU6DokxE4RD9tBiv6rwWPjL7hR7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqdEyJvBGiHPEwvHhdXZRLHzEwyghYdXn8gpAH1twYg7VAiFzz7G,205329,CkpZaxNRzVedQhb14zcW8eKTfKM5LTtnP8kqxsB8aRB5oPX5GJQRL,0.002000000,0.009722975,payout,PAYMENT
2024-04-30 08:57:00,350083,3NKtTLjmA6nJkCqyqB1RHPF5YSLe65wM9twWrhvhvwXHoZTgtoGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqdEyJvBGiHPEwvHhdXZRLHzEwyghYdXn8gpAH1twYg7VAiFzz7G,203625,CkpZScCN8iVg9Le2rTBAubQm7ELgyRxgbfFKsd6zxD3mAJVV61fSd,0.002000000,0.058361492,payout,PAYMENT
2024-04-24 13:27:00,348452,3NLHnXamC6pXT5ZUs2Bdw78E9TArWnC8UPJ2uVMSSH1hwxVRhCVk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqdEyJvBGiHPEwvHhdXZRLHzEwyghYdXn8gpAH1twYg7VAiFzz7G,202290,CkpZcf1h4b72UGDy4B8Jhc4R2Qfyt2214V1JDZ5UPy7VPEP4sHLBn,0.002000000,0.019604806,payout,PAYMENT
2024-04-18 06:54:00,346770,3NLabM3GSAvXhrUSkmch63KPB7UDxqW6mtNJMeywdvzPnksUpytj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqdEyJvBGiHPEwvHhdXZRLHzEwyghYdXn8gpAH1twYg7VAiFzz7G,200200,CkpYv2EP8bSRfSgoQDiocUJtbTYDUwcre3vP3yVwk13CtvHQEbD8o,0.002000000,0.039204963,payout,PAYMENT
2024-04-09 15:27:00,344404,3NL9dJ6zC19uNKxPVCy9f2hyC4SyVT8sM7D4gyfQC9ij2AV5RVpt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqdEyJvBGiHPEwvHhdXZRLHzEwyghYdXn8gpAH1twYg7VAiFzz7G,198832,CkpZwRDxLLKwTdYq5xDmHt6xeFhoEsquNeWQGsoQ3dqvdiNGmmfWr,0.002000000,0.028002364,payout,PAYMENT
2024-04-03 11:42:00,342723,3NLx5qHBW3b5d8D8QsynppGP2dsGZHRmqW6TiuC76SRPGCvNYv8s,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqdEyJvBGiHPEwvHhdXZRLHzEwyghYdXn8gpAH1twYg7VAiFzz7G,197086,CkpZJjmSHE2gz8FRz3Y8QRGhRku49RWBx8VRDN1bVYadxZcqX7WtC,0.002000000,0.028004884,payout,PAYMENT
