Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 23:09:00,355746,3NKcBfaxsSDjHmo3C9M1ViUk65XpY5hE5X3he17LebX5hWwjYCw3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrQZf856akpAat1uwGr1gV4DanYWWU4JWjRrc7ZP6AkTiAbNPiut,129190,CkpZuQjAp3cFFRJNdTLkUx9kUxNVVEvQEBBbvqgYVqPvLfLZCSVwT,0.001000000,2.083350473,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:12:00,351685,3NLWxj1op4EYzMvre7Go2BbHoN9EJJi7sUCLXUkd7mR6SqGG8vqu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrQZf856akpAat1uwGr1gV4DanYWWU4JWjRrc7ZP6AkTiAbNPiut,125437,CkpZn2EirZHiQ7SZx2Ci5pUX5xeUSCzpKVjHn4CnrEHS7WFH4jMA6,0.001000000,2.717858676,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:21:00,347784,3NKX1k9s8uXKfFiN1HHWzUwU2dAaiye8bZg3tHig1aZMKMZDer1N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrQZf856akpAat1uwGr1gV4DanYWWU4JWjRrc7ZP6AkTiAbNPiut,121710,CkpZkNANu5nPSfBFtAgydNaD1yCGSh71ud12r9WCNy6fNmm8Prfw9,0.001000000,2.479802942,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 21:27:00,343643,3NLYKXy7Et161YdWrdV8FMkPa6seBDsvUtxphFNxX3SBMgfNrrWH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrQZf856akpAat1uwGr1gV4DanYWWU4JWjRrc7ZP6AkTiAbNPiut,118853,CkpaGuhooyg4DTha5M8KKgtHVtHBJJMpmfbrTxY6Q7qW1c67gWizr,0.001000000,1.946641736,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:09:00,339621,3NKGRWXXzmJ9DJQRUYTJhYwViS6FitGu8MsD3LpaofxtVwU82AuX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrQZf856akpAat1uwGr1gV4DanYWWU4JWjRrc7ZP6AkTiAbNPiut,114362,CkpYvMcu2iuuDjkZKBHUB2PGwuc4H7vzar7dQEakVnTxzD9DLtVPV,0.001000000,2.040929382,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:21:00,336022,3NLKdarSjXgq9P1WzDSMdoLJEedYraSYFoEwuVHNXPUkPkAK2omi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrQZf856akpAat1uwGr1gV4DanYWWU4JWjRrc7ZP6AkTiAbNPiut,110806,CkpaHg51jTg5myoem57pwWjyeTVLBFcs5mzLu749MXcF6w4eZCcHJ,0.001000000,2.215723979,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:12:00,332199,3NLTTkAxjKNsHCCFTmn794h5ohEJyD3Z3YhxSiSdWhmvNnBcXvTX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrQZf856akpAat1uwGr1gV4DanYWWU4JWjRrc7ZP6AkTiAbNPiut,107314,CkpYkCAUQksqjL7wW7Q6uXjh2xAfLTjjY7fvcQznfANaee3kVAhhN,0.001000000,2.409427181,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-11 08:12:00,320924,3NKGPKyTih8ZjEvuFK8UHjZyWYWdTSWTYE4vaVS6R2ZupU2xEihd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrQZf856akpAat1uwGr1gV4DanYWWU4JWjRrc7ZP6AkTiAbNPiut,37528,CkpYougXV5W95ZUq1Sm6iYbgH6VG87BcnKJf98JmRYH9vwVvLC5Y3,0.300000000,289.237600000,,PAYMENT
2024-01-10 21:21:00,320825,3NLFkb5evsizQsyZH2UaF3Uem1KY3TBVY7GFoMGAK6UMH3GWN5cZ,B62qrQZf856akpAat1uwGr1gV4DanYWWU4JWjRrc7ZP6AkTiAbNPiut,B62qiV1rYeQWscedErQNbPUUVXdvfTdgWqRkAyjy95skLRwNLoKZE4E,1,CkpZzTsYZcfGA9nzeEBPHAFtNa1qxoeeNad3Nzh7hRgmYu4tCKfMU,0.010100000,40.089900000,,PAYMENT
2024-01-10 12:30:00,320750,3NKZ4HR54KBm4bUKxJBfBYD9m32jxTcYXoi5eW3tgmggPtQYC8YH,B62qrQZf856akpAat1uwGr1gV4DanYWWU4JWjRrc7ZP6AkTiAbNPiut,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZLTvzbXjRKGLFU7UM7WHLSnGqb3ujLUPGrRFfU3VGMX7pKhWXq,0.010100000,0.000000000,,STAKE_DELEGATION
