Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-15 10:54:00,128218,3NKM6iMeJQippNnqyGgccTnE668Nt8g8pRoH254U9ymiPMjWZUhG,B62qmiWB4wRnjC2GtLYcppZjr8RPZV11JkdBeADTjMEBZKSmy65eeAR,B62qq1QR4R7pk8pgZfboAKmGEvpcGkQmPoJ6sjxYrqaszGCup737hcz,153,CkpaLagHQGUgtdthgLwZFFTp1gz3oecfujeeLxENgm4xiDznqf5NF,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 09:42:00,128203,3NK4ieTSEDHEJXKjMgYf1zFwguKA66zGtyJM6yDYA1bnjCyvLe92,B62qmiWB4wRnjC2GtLYcppZjr8RPZV11JkdBeADTjMEBZKSmy65eeAR,B62qpYJFPMBfD2ZfxPjLNQCsrdAuxKkM8aixaxW871LwMxKX3J6HBQ6,152,CkpZuTufkqBVQ4E9RmnL15Z9z6ZLpt3EHPfVK7RtB4jnGsepLu8HK,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 09:33:00,128201,3NLGUnKtmJqPQeicYbhD8JNU3CMr5mUqRDLMak2UamA5UZ4Wtvum,B62qmiWB4wRnjC2GtLYcppZjr8RPZV11JkdBeADTjMEBZKSmy65eeAR,B62qpxXQhQ7sq4g97HvbYZBZmwzcd46MXu2QX3hTrkVwfsEkC1k3LiY,151,CkpZrQAid3KnY7oYGeWPE5cb8AwLujY1bBFNeK8VChomVuE9jPbbe,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 09:24:00,128198,3NLVzbSY824iV5FdiUE5PtUuv8D7jUbmSHC9HUvAm1ekNdEaUdVS,B62qmiWB4wRnjC2GtLYcppZjr8RPZV11JkdBeADTjMEBZKSmy65eeAR,B62qpwojQC27h4acYLdWKD4EKGBZf7iZxiCgfQ96qUm6pigfEa9rzG2,150,Ckpa8L9qFoDPSf7SmniLX17qUB7TpiQjfp8EAfXsv3qv7ZLMP1GjV,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 09:24:00,128198,3NLVzbSY824iV5FdiUE5PtUuv8D7jUbmSHC9HUvAm1ekNdEaUdVS,B62qmiWB4wRnjC2GtLYcppZjr8RPZV11JkdBeADTjMEBZKSmy65eeAR,B62qpVjkXSwmszKFP1WSu5DYPF6zy39NEcFYXMgwMmBwF3XafpSXJzq,149,CkpZxezfUycWpcuANvn1uD8Lw7EuK9ysBwHirEFyZDKHUor89QEoC,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 09:24:00,128198,3NLVzbSY824iV5FdiUE5PtUuv8D7jUbmSHC9HUvAm1ekNdEaUdVS,B62qmiWB4wRnjC2GtLYcppZjr8RPZV11JkdBeADTjMEBZKSmy65eeAR,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,148,CkpZ5mfesJKpALQZM1EUtLy7fpaeorsd19cT5Ac2tBhDQerAN4BRn,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 09:18:00,128197,3NK9Q7Sknmv62J57yUJoD7QRoJ35eumPESAbc1SAPTjxjc3Yz8rQ,B62qmiWB4wRnjC2GtLYcppZjr8RPZV11JkdBeADTjMEBZKSmy65eeAR,B62qpspPFzW4NdbDXVr484w2y9EigsSkoi8FECLtRopJWHoWb4o3Fxr,147,CkpZsaeJmBDfWguU9nRFsd6z2kP4iXXkxSCX9DFBazT4HJzdtGPco,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 09:18:00,128197,3NK9Q7Sknmv62J57yUJoD7QRoJ35eumPESAbc1SAPTjxjc3Yz8rQ,B62qmiWB4wRnjC2GtLYcppZjr8RPZV11JkdBeADTjMEBZKSmy65eeAR,B62qpsfaoFat1wfCA1aTDh8AoRiMA3Y4ohcixrvxHqCShYLenBXcVRC,146,CkpYhwuCBQC9zVDas6E2hsD94aUUbJtgk3Ug3kcDMQW8USMrHyLWQ,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 09:18:00,128197,3NK9Q7Sknmv62J57yUJoD7QRoJ35eumPESAbc1SAPTjxjc3Yz8rQ,B62qmiWB4wRnjC2GtLYcppZjr8RPZV11JkdBeADTjMEBZKSmy65eeAR,B62qpSbnC23NUz66UCQ6DfBxbm71vZhTUr4HDugoKzQvbEAQNEv2hbv,145,CkpZbtnfF5ifDKvUE4FNG46poNBVR2xLwmasWj1gGz3PAc3hsLh3V,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 09:18:00,128197,3NK9Q7Sknmv62J57yUJoD7QRoJ35eumPESAbc1SAPTjxjc3Yz8rQ,B62qmiWB4wRnjC2GtLYcppZjr8RPZV11JkdBeADTjMEBZKSmy65eeAR,B62qppxfkAbvspqu1nmdgH4dZa9exBnLyiukUJBe7UcJWKVsdsS4ECs,144,CkpZLdR5TMitsDLcj3obfDo9MQE1kHWyyjxNU9BySjiFtcJPFdrTb,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 09:18:00,128197,3NK9Q7Sknmv62J57yUJoD7QRoJ35eumPESAbc1SAPTjxjc3Yz8rQ,B62qmiWB4wRnjC2GtLYcppZjr8RPZV11JkdBeADTjMEBZKSmy65eeAR,B62qppw3TdbkZHkV5a6wVcDj84gdUx3p3dbMU4QzsD8UDrMSmE9nv4i,143,CkpYoEUo66de5VmLm76mrmSEtD6gRh6yvvAtyZ1spaKLCPSoDsJPR,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 09:18:00,128197,3NK9Q7Sknmv62J57yUJoD7QRoJ35eumPESAbc1SAPTjxjc3Yz8rQ,B62qmiWB4wRnjC2GtLYcppZjr8RPZV11JkdBeADTjMEBZKSmy65eeAR,B62qpPQgR3VyncfHm3CZDPYQ17Hf24Fn2xMgsQrVynoDtavsZ6UHA9f,142,CkpZVfifZU84HDAf3AbQG8fb4WYfoqER6TtXiArULZDgmyuAk9uLy,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
