Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-11 16:15:00,353154,3NKQEZJ4jpL97uHe1Q9ARZW3MTECW9FHkqai4aRPH7gdgBuUePXy,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qpjiFAfNNeiYY23xcgBAmR9Q6x2pnFC32Pwj5dC7PxFidFUeWkmo,818,CkpZA4Ti3CpSGU7ounSiT8Yxi55wEbFkDevrvbofd85b3TkN9uWDG,0.001000000,54.170000000,Natalia#3647_epoch_76,PAYMENT
2024-04-22 18:39:00,347982,3NKh2f2t9hckt2XTmJEjskbg89BKCgjKnGHSSgaZcZgHjCgHwGLy,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qpjiFAfNNeiYY23xcgBAmR9Q6x2pnFC32Pwj5dC7PxFidFUeWkmo,807,CkpZX9gks3KwkA6N5xTTWbvGh9W75XFw66ibKMGN6c7Lqxjc33svn,0.001000000,90.250000000,Natalia#3647_epoch_75,PAYMENT
2024-04-11 23:24:00,345040,3NKbD9RnRCekLtLLneK2sDN99xV7hZ2F7Ykymx3UkPgBvLYa8w8q,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qpjiFAfNNeiYY23xcgBAmR9Q6x2pnFC32Pwj5dC7PxFidFUeWkmo,795,CkpYc5tawgNZc2euNYjXTMGoTxvvkEMaGtnV4XmC3G8YLwxS1GWE7,0.001000000,88.370000000,Natalia#3647_epoch_74,PAYMENT
2024-03-31 11:51:00,341905,3NKuWA9K4sVuSXbWX4hbioTX55fBiE34T2PRqBCLAGz4EcoV2Ecr,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qpjiFAfNNeiYY23xcgBAmR9Q6x2pnFC32Pwj5dC7PxFidFUeWkmo,782,Ckpa2pW88JerKW1FngzEWSh4A99qiPpVcRrmekYSPTz9kCaYQAibi,0.001000000,98.610000000,Natalia#3647_epoch_73,PAYMENT
2024-03-22 07:15:00,339439,3NLSj3v7abzWsEKVbec6Ksn58hndSESqoAVi3xPxbmrrQappYAjh,B62qpjiFAfNNeiYY23xcgBAmR9Q6x2pnFC32Pwj5dC7PxFidFUeWkmo,B62qr5k5Tip9K5z5ER9JHoxnQ5gbdvtmvtZ7pVg31aESLjL9iRH8pio,5,CkpYajpZXCThu7x2YMRMFvqUS8WTMH2oAxjTLeR7GpzvhogwLPd2Y,0.010100000,15000.000000000,,PAYMENT
2024-03-09 21:54:00,336333,3NKJn5YmQaTruYpKrNyJfL8dZPWvtbU2pYzKGMptCXKJFRq1NQGn,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qpjiFAfNNeiYY23xcgBAmR9Q6x2pnFC32Pwj5dC7PxFidFUeWkmo,769,CkpZg7Zdpto2z9y23GNdepNdJ5gyPpPpMpbmP49jkEeNPxUstQV6v,0.001000000,192.320000000,Natalia#3647_epoch_72,PAYMENT
2024-02-22 15:51:00,332257,3NLcT8t6SnDhLue4kUTgvFppeyAs4rp1Pv3AiMcGFtEWxrPhkeH5,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qpjiFAfNNeiYY23xcgBAmR9Q6x2pnFC32Pwj5dC7PxFidFUeWkmo,757,CkpYfwdve6AbdXMvJcdzsgfg8XSzZCkBV2BRoXqWiuB4cLPr5exRW,0.001000000,198.050000000,Natalia#3647_epoch_71,PAYMENT
2024-02-08 16:48:00,328561,3NLv76rj14KeZLExx6PP6M7FuCcAEGDhHhWaDURLUK6BX7ugttUj,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qpjiFAfNNeiYY23xcgBAmR9Q6x2pnFC32Pwj5dC7PxFidFUeWkmo,744,CkpZumZ8bSPDhNUxmD7wmMSdyjocsqkoAGy8jGr1oCEf3T8ajRysF,0.001000000,100.710000000,Natalia#3647_epoch_70,PAYMENT
2024-02-05 13:39:00,327792,3NKeD3mZZttRBxnnm6KEH29p1YCFiXGojHk1SzPssEWuajvz1YHh,B62qpjiFAfNNeiYY23xcgBAmR9Q6x2pnFC32Pwj5dC7PxFidFUeWkmo,B62qr5k5Tip9K5z5ER9JHoxnQ5gbdvtmvtZ7pVg31aESLjL9iRH8pio,4,CkpYvDUxzNiEqMSt7YjTRYo2Uyx3akeDBkzxGRQTPgCiswfVAkhhB,0.010100000,3333.000000000,,PAYMENT
2024-01-26 13:33:00,324944,3NKKqoGR4CZJ6Vx71mudQdGHKUt3RJDRjNk35NiJzgzSUtZNGiYK,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qpjiFAfNNeiYY23xcgBAmR9Q6x2pnFC32Pwj5dC7PxFidFUeWkmo,733,CkpZuivw1QLDL5h5NiUQyoDWqgrAxhNkN1SdUvAjogwQRXFtKUS5R,0.001000000,90.650000000,Natalia#3647_epoch_69,PAYMENT
2024-01-21 21:33:00,323800,3NKPLiCXQ6wv7LfJcjyqtnRA4ij1UANBaJE2wqWbYa8iGyT6n3CG,B62qpjiFAfNNeiYY23xcgBAmR9Q6x2pnFC32Pwj5dC7PxFidFUeWkmo,B62qr5k5Tip9K5z5ER9JHoxnQ5gbdvtmvtZ7pVg31aESLjL9iRH8pio,3,CkpYh5hjSeXEXbc8LXtGcGp7mJQcxc7aRd94ftdpMkqZADSBB2d1G,0.010100000,3330.000000000,,PAYMENT
2024-01-10 11:45:00,320742,3NKvhFXsb4uvfdkgj43TmPZpQVjKHSWJwm4xZqRyRkb5N2ThVyed,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qpjiFAfNNeiYY23xcgBAmR9Q6x2pnFC32Pwj5dC7PxFidFUeWkmo,720,CkpYsfwBWqZZvSGg6i9cUUKNWcmcwtZEMBErzJb2ixYw18etts4et,0.001000000,191.590000000,Natalia#3647_epoch_68,PAYMENT
2023-12-25 08:36:00,316526,3NKG8Bks94wxf7VBr4aS67WR5ysCRQe7jDwS9ZvJfbRMG99VncxN,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qpjiFAfNNeiYY23xcgBAmR9Q6x2pnFC32Pwj5dC7PxFidFUeWkmo,708,CkpaGwyeGXoXbzaGScM6CXC1pKTXhZU7pSt8N9CZ6Goy8mWDq3fXD,0.001000000,109.400000000,Natalia#3647_epoch_67,PAYMENT
2023-12-10 11:27:00,312627,3NKFjtvEgQ6KCfmm8CuDM6V38aBiDgEXaTqNEyFNTTnB1GAxuEPf,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qpjiFAfNNeiYY23xcgBAmR9Q6x2pnFC32Pwj5dC7PxFidFUeWkmo,693,CkpZs8RaZFUnVebcmwK4YKmbKKcTf8STZS9yi4CyPrDHL9zwv6xYk,0.001000000,497.990000000,Natalia#3647_epoch_66,PAYMENT
2023-11-25 10:15:00,308412,3NKLhnpWbhULxY6RQE65Dq86TF8BvGZPKRL8S5zBStRZe4ttCnpc,B62qpjiFAfNNeiYY23xcgBAmR9Q6x2pnFC32Pwj5dC7PxFidFUeWkmo,B62qr5k5Tip9K5z5ER9JHoxnQ5gbdvtmvtZ7pVg31aESLjL9iRH8pio,2,CkpYZypEhYScyrDH6w6ZBQr1rACfVLmKM8s4QNpiwRDVu83HFAFLS,0.010100000,5005.000000000,,PAYMENT
2023-10-26 10:27:00,299908,3NL7diijjqtFUf86JUDq2NhRMg4UNrhyt3CQD9Pdq2w1LX4UzJ23,B62qoWWs3NfAPtVKRnZF96gEF3MWbptg9bzC254AQNswpk9WwTFkjS4,B62qpjiFAfNNeiYY23xcgBAmR9Q6x2pnFC32Pwj5dC7PxFidFUeWkmo,13,CkpZzxrSPm4rU74m3auuibCPAxuFfWRmXj9jsom19cW1Tk5eyBVEk,1.000000000,7555.000000000,,PAYMENT
2023-10-26 10:03:00,299905,3NKriNaywu1xVxGnyu1AqD5uajLHeFGU9DC99EvSFbrr75a3hDaN,B62qpjiFAfNNeiYY23xcgBAmR9Q6x2pnFC32Pwj5dC7PxFidFUeWkmo,B62qjQ3k78nzaePyXhg298UEVnwbCeqQUcNwZRSR4VK1gVJ6mer6M8V,1,CkpaEpWWyeyhAZcVDZFSecBF6DuTAEUFsnxPwJXEUm8qCv4qJFhAC,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-17 02:45:00,252210,3NKKZBr7ZxQN6kd2QuBwpmZrNte8HpzNN3g3t72kmABmfr6BBhgS,B62qm2dkdhRouGYoPeGEiynfyPPKKygjXfwtVpHzLKhxj7vsh9qLk2B,B62qpjiFAfNNeiYY23xcgBAmR9Q6x2pnFC32Pwj5dC7PxFidFUeWkmo,57,CkpYsRK1N62uz2SP881ZjCkr4peMQ5RPaTdZgw7AVqFM1LtxWeYbM,0.001022500,0.000825610,airdropmina.info - Airdrop #1,PAYMENT
