Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 22:51:00,354337,3NKq3z7onMPJg3jB3pj4cZskaQ8exUwRpGYSegGJf6P7cW67fABN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodbYtRvJ9qGCYWJzKjTfjdMX3MdreVQyWvg8Uxond5tYbd5FSnC,551553,CkpYmTuj9XYjhwtkjQtxDmJsoHjrGdbnf5jmZtk13rsDYZhRdZCPf,0.005000000,0.123231351,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-08 20:36:00,352393,3NKJLSCeeSYhs2j4WyuPguf56NhALjUuRAEy5eV286fYZVhusyiG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodbYtRvJ9qGCYWJzKjTfjdMX3MdreVQyWvg8Uxond5tYbd5FSnC,542621,CkpZFzL8xe9s39zSYoVF1eos1bS6x1hV2aYe6rmMX9Wqy1yJru7Xj,0.005000000,0.111908066,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-01 20:00:00,350490,3NKQQMZ9KWy4cBYvn8Gg6hnppA2FRtXKfULYfjekBxDSbnmXxBUS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodbYtRvJ9qGCYWJzKjTfjdMX3MdreVQyWvg8Uxond5tYbd5FSnC,533533,CkpZUimwsDUj3XQoga2wWMoVDAvuq4VnZywG9knZeUc5rwVQSa7GR,0.005000000,0.118575615,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-24 20:21:00,348520,3NKxFndRbneoZPPv8t5jxeQSSRsHxMgZz9w5ofws8Ukw736LnPfz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodbYtRvJ9qGCYWJzKjTfjdMX3MdreVQyWvg8Uxond5tYbd5FSnC,524462,CkpaHLf1F3tTv4CALNTabu4n6ydGjCKioLhuXASUk6GRKKY7j5k74,0.005000000,0.124966418,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-17 21:06:00,346667,3NLydXgZ9TbkR5XKR2uA2tbCgTLGMvGohHena2Do27RDPKzNWVt6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodbYtRvJ9qGCYWJzKjTfjdMX3MdreVQyWvg8Uxond5tYbd5FSnC,515360,CkpYcFXZNi9qVygjaok7RNQQ29Fn9s8wMPKyQRYUQdjKGerYartCJ,0.005000000,0.127750343,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-10 23:06:00,344742,3NKd84PLKWvhXMsWcWZrLiTqZCQivrhSb66aZAVZeYF2GsN8jA1N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodbYtRvJ9qGCYWJzKjTfjdMX3MdreVQyWvg8Uxond5tYbd5FSnC,506323,CkpYoKndBTW5sJanVFSn4MmzHadFV6AAeajemK41e2gSicHciecpo,0.005000000,0.122408875,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-03 14:45:00,342754,3NL2e3oW4Pzd1T9RoXnHdt8W17E4TToxW1VRcm4kcynCoyoHoL9T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodbYtRvJ9qGCYWJzKjTfjdMX3MdreVQyWvg8Uxond5tYbd5FSnC,497196,CkpZPVyJvtQzEDaiHqgm2bVwUNPEhWowhFwmEcwHeqdQ2nTsru2qa,0.005000000,0.132983408,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-27 21:24:00,340898,3NK7Akdw52jAoSorGWnDnaYNmXNVapWBYaJR2jUsucwoz4LurwXP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodbYtRvJ9qGCYWJzKjTfjdMX3MdreVQyWvg8Uxond5tYbd5FSnC,488362,CkpZCZsbbwABRE7B9SbQB84yEiZ2cwDvrFGn7QPwNXdBzYgEbgGA9,0.005000000,0.110884391,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-20 21:36:00,339044,3NKv82YxUSHxTQe8qF3KX4rbLeSFPM7se4B1b4KSzwHagDrvCJ4j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodbYtRvJ9qGCYWJzKjTfjdMX3MdreVQyWvg8Uxond5tYbd5FSnC,479406,CkpZ5i3tfN2Ng6uqHoWY9iy1VmDMwarhQhKnT3YxKKaQKiv7idUZd,0.005000000,0.125903071,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-14 02:48:00,337244,3NKfeV42v6N8U6DX2Di4FBBmvg8mTSDei4jgW7LyqT5kEtDiVJQQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodbYtRvJ9qGCYWJzKjTfjdMX3MdreVQyWvg8Uxond5tYbd5FSnC,470660,CkpZRmZZi2EefTciA4RoWm7Q65HN3hnnmR5hjTMjsFjH2UBipPA7E,0.005000000,0.132102368,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-07 05:15:00,335756,3NKZmx2K6e6CcUvGp6wHarxaPLbaQrHPNDpmiMJ6CnWD1PmmV5qb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodbYtRvJ9qGCYWJzKjTfjdMX3MdreVQyWvg8Uxond5tYbd5FSnC,462049,CkpZvm1p2RQSZiY9AAhWtdiC4sauBteemk3yTn7JmQhUEkLGWrAVz,0.005000000,0.117219329,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-29 03:21:00,333859,3NKhcb1eDCNMZkLKijaQyaL3HmjdaF7S6njvBLRCz7ZhW2qQZFKG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodbYtRvJ9qGCYWJzKjTfjdMX3MdreVQyWvg8Uxond5tYbd5FSnC,453476,CkpaCB9WyJzugifuPcQ6t7fqoucyXW4jG2W2VRQeWQF5Gi6f4xUsU,0.005000000,0.127147944,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-22 02:03:00,332116,3NKooBnGytnScmXjYhNnZN5WzoCV9WLRbnyCB9WnXhLeyGQZ1vjT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodbYtRvJ9qGCYWJzKjTfjdMX3MdreVQyWvg8Uxond5tYbd5FSnC,445039,CkpZPesf4ikQ2xdncY41bvC9YjeYXh75PBWd93Yoiw4k6boyv5ni9,0.005000000,0.122259247,MinaExplorer Payout 306 #332023,PAYMENT
