Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 12:00:00,347910,3NKwhErDAZ4rUFCxUgLZzXugnqagqxTmBfKdEXcPBFFMc3RNPMNZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpoYxUSvKbEHB9kSJSpAhHj82PSPXTmW4Zsn2UiuW4hF2UWaCJw5,122833,CkpYRyZicVJx5DS1DRbTcXPmVk84AJg9oeWxcNFLimzAzPLeaA1pU,0.001000000,0.529274147,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:12:00,343571,3NL3nVxKz3q3e3gtQjUFsynxuZekMNzufDc5BtHYetAza6Tpwhje,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpoYxUSvKbEHB9kSJSpAhHj82PSPXTmW4Zsn2UiuW4hF2UWaCJw5,117410,CkpYfLntxqRpwQpBgNJaebVYoQNavFiartgFssC9d52W4jNXWeB6h,0.001000000,0.415496083,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-24 02:33:00,339903,3NK5EiwuYcG9RKnDmcga9oZWxtXaLHha86U4tmKfno2FtiT1b5vK,B62qpoYxUSvKbEHB9kSJSpAhHj82PSPXTmW4Zsn2UiuW4hF2UWaCJw5,B62qpmsFTWv8UzxwQev1SJCiqxtsD5gd6bPminf4orw3tsDtbb4QwGg,19,CkpYaj4a2V1qgvyWkA4d5FBn6zBwaQJqKDqERkujPh8huMVj9E3kq,0.200100000,73.198538310,,PAYMENT
2024-03-23 04:36:00,339660,3NKveRpzgibTxbNz7ETrykZRkVnD6rF6qzBAZWGXLZBAbYBkzKcC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpoYxUSvKbEHB9kSJSpAhHj82PSPXTmW4Zsn2UiuW4hF2UWaCJw5,115435,CkpZAGVVjn13bAA5P2xcZYCJG36thgMmfHvUB53u64aDPg4W8VukC,0.001000000,0.435663864,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 16:39:00,336066,3NK7FfoMdDFwKZPhEMd5o92W4wMQACVgxt1KoZWs2DprVup42AbK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpoYxUSvKbEHB9kSJSpAhHj82PSPXTmW4Zsn2UiuW4hF2UWaCJw5,111855,CkpYYHb42sS11s86n2hmTi7kK2NHd1rWGVA79HVMXBwuHZYeDHG2L,0.001000000,0.470008294,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:06:00,332270,3NKjQPivMNZay7wEPjaqd8dBot3WVcCM55ZjfwZzSfHbdvGo5d6a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpoYxUSvKbEHB9kSJSpAhHj82PSPXTmW4Zsn2UiuW4hF2UWaCJw5,108316,CkpZ4d3sEVG7oNL6HVawn8jTwFsK5zdx3ubDhYbc6yzJcg2nvdTMT,0.001000000,0.507200902,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:48:00,328200,3NL4gjkdu34PfDHKPGZoAsHXYVxJpdmfnZWw8TYdVtWQ8jvt2nRo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpoYxUSvKbEHB9kSJSpAhHj82PSPXTmW4Zsn2UiuW4hF2UWaCJw5,104937,CkpYvuujvep2iuawRqPH9zNArxSdTuMXtchW6GoKZ9YF2nDV7mV7U,0.001000000,0.451695648,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:42:00,324127,3NLG4kZ4VpwqAhofnTyfZ5f4CU51Ti8NHCFDE4GDK8rK1oDDyR4a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpoYxUSvKbEHB9kSJSpAhHj82PSPXTmW4Zsn2UiuW4hF2UWaCJw5,102398,CkpZFXTPsnWb6v542aUebvq2eC9c7HqpnJmfhzhjb5PFumWvHzKsW,0.001000000,0.545359315,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:42:00,320284,3NLW7Bfys7HNb9s2Bxt82tFZ7y7GA9cMX5KH5ecyCTd4La8XYeLZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpoYxUSvKbEHB9kSJSpAhHj82PSPXTmW4Zsn2UiuW4hF2UWaCJw5,100174,CkpZ9mzgXA9CXcPevRQiSrFQ428NkcVSHyLNtxrza4afg8VT4iv7c,0.001000000,0.411517080,Piconbello epoch68 4%fee payout,PAYMENT
2023-11-24 20:27:00,308273,3NKed2EzzKpnPqUvPy4T2YpTDXVgmDrcaUz9DZiQgWvHGXqzAwTR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpoYxUSvKbEHB9kSJSpAhHj82PSPXTmW4Zsn2UiuW4hF2UWaCJw5,91890,CkpZvNx5Rf3vsGzvbNH2anVQaVNp1p1CwnC5XCVxpVQQZYWYFC9mP,0.001000000,70.577193207,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-12 12:54:00,304810,3NK3AES9Pv8jGrCzDD2HKEcAUmC3E96zVhpqdJXek1fzrxZeuREz,B62qpoYxUSvKbEHB9kSJSpAhHj82PSPXTmW4Zsn2UiuW4hF2UWaCJw5,B62qpmsFTWv8UzxwQev1SJCiqxtsD5gd6bPminf4orw3tsDtbb4QwGg,18,CkpZEmPEsSR2e3vKvp19KJHeSK1weRjXnbyYrSvQXPCAVg1zcjr9e,0.200100000,75.191468795,,PAYMENT
2023-11-09 12:42:00,304028,3NLM5me1gHcgSrdecc66xis2iXac1fUSx8Bfy3Au6Jm2dKELMmzu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpoYxUSvKbEHB9kSJSpAhHj82PSPXTmW4Zsn2UiuW4hF2UWaCJw5,89608,CkpYWvHwK549sBnS4zPXM6Ativk748REexNmRc7z3asqgyANGL4Bu,0.001000000,75.391568795,Piconbello epoch64 2%fee payout,PAYMENT
2023-11-08 10:18:00,303751,3NLCpXfPeBbb3ez9kziuWTjjZrZRLv8oW5PGubz5gifi1ouytoFL,B62qpoYxUSvKbEHB9kSJSpAhHj82PSPXTmW4Zsn2UiuW4hF2UWaCJw5,B62qpmsFTWv8UzxwQev1SJCiqxtsD5gd6bPminf4orw3tsDtbb4QwGg,17,CkpZeMVwwPrQecYQBVcdEimhsm3tidCUtL3q8xhQeHdXXgfk5dJkd,0.200100000,10583.878737690,,PAYMENT
2023-10-25 13:27:00,299713,3NL2fY1H3LKTaEL77z1HsCrU8x6rdHesm3WAHEcZYpUyCo9EETxJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpoYxUSvKbEHB9kSJSpAhHj82PSPXTmW4Zsn2UiuW4hF2UWaCJw5,87267,CkpYYv6PLuumgab4qXoQPsE966XR2M8DpYZ81z1GHNDnaeuT5KyD6,0.001000000,88.057024190,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-25 05:06:00,299624,3NLhgv6NAYPjYsE6x55MjZuza15ZoYNdHmt3eBwqzpGeRwA3tfat,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpoYxUSvKbEHB9kSJSpAhHj82PSPXTmW4Zsn2UiuW4hF2UWaCJw5,19725,CkpZ4GhaNj9v22xcNSZ77V6WDcvhYbNJB12xhCzWgf2usm51iZkDx,0.300000000,10496.021813500,,PAYMENT
2023-10-24 20:33:00,299519,3NKE6hvAXyEGqajCT7NuH2KPyjk4yEMLXwRJCaMpSuVyCRL2L3PQ,B62qpoYxUSvKbEHB9kSJSpAhHj82PSPXTmW4Zsn2UiuW4hF2UWaCJw5,B62qoBRC2MeXYyhu7627QqrfXXi45HLpSwtLbkdfsPt3MrAcczJGmeP,16,CkpaJrbSNQUoj5PjNvQUzk6f1oQZuRFgReWyF9Jgf2eTdMFrgzbdG,0.500000000,10496.516596203,,PAYMENT
2023-10-10 10:33:00,295253,3NKzMKexjFctcR4hAyWqEKAQNMA7GLnx8nAD4EfKGU5bL2vnz5yF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpoYxUSvKbEHB9kSJSpAhHj82PSPXTmW4Zsn2UiuW4hF2UWaCJw5,85070,CkpYZSqS46CBuEksE3yF5gV8Rbat4kssRvTqP4ngwbbSZBPFgLoHg,0.001000000,65.581683633,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 17:09:00,291095,3NLftXw6kG83NTijFqHruBpKE41p4soYfArLyFQLkniBaVvAJUon,B62qpoYxUSvKbEHB9kSJSpAhHj82PSPXTmW4Zsn2UiuW4hF2UWaCJw5,B62qoBRC2MeXYyhu7627QqrfXXi45HLpSwtLbkdfsPt3MrAcczJGmeP,15,CkpZaPg5p4f7yrZ7oZLZrWRT9xGoJwoqX6gjogaZFHSXPc92hJ7KX,0.001100000,4000.000000000,,PAYMENT
2023-09-25 15:21:00,290812,3NKsGCkw6BqBB6Tgq1EFKUwuGv3EVEqngwjMfWmYinmmkNw8R5M2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpoYxUSvKbEHB9kSJSpAhHj82PSPXTmW4Zsn2UiuW4hF2UWaCJw5,82806,CkpZQppNrY1Mq4hVSwkbZLKyhV9PtfEXMBWdTEuHa6Lskmio5ckGq,0.001000000,84.778814458,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-24 06:18:00,290420,3NK9JbsBXaNwSuXtdW5bCzcAnLYMVGp2aMLPTdpF4YJdGfnTujBv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpoYxUSvKbEHB9kSJSpAhHj82PSPXTmW4Zsn2UiuW4hF2UWaCJw5,14392,CkpZV32toysQBSRDHr2yMULesrJthP5K8czCaeNfpN6tbgfGQASCJ,0.050000000,4183.212100000,,PAYMENT
2023-09-10 13:39:00,286419,3NK7Se5Ba7t7FRUPGngPfJnEk94vj3eu24CghfKg9G6nttiXz2X6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpoYxUSvKbEHB9kSJSpAhHj82PSPXTmW4Zsn2UiuW4hF2UWaCJw5,80579,CkpZ9PRHEYcFdErakmqbDTro9ECzAahf5tmrrLZP9RMsibxtk83mX,0.001000000,71.207916047,Piconbello epoch60 2%fee payout,PAYMENT
2023-09-08 20:21:00,285885,3NKy9gUb5FqEZduNkohKftztR1viikqZa6rZWLydHLNNvEcHzeMb,B62qpoYxUSvKbEHB9kSJSpAhHj82PSPXTmW4Zsn2UiuW4hF2UWaCJw5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,14,CkpYXeBpQNwkoeg5yfMC2Y5rgqXawL4AV7i8k9C8N3hu5mZATMpKc,0.001100000,0.000000000,,STAKE_DELEGATION
2023-09-05 18:18:00,284960,3NKyKb76PfErc6fkmpMKc1s9YGtfqyKqCaKnBTMWBXDEqQPBhhfL,B62qpoYxUSvKbEHB9kSJSpAhHj82PSPXTmW4Zsn2UiuW4hF2UWaCJw5,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,13,CkpaHvq4uTq7kHWiCexm8ZkNTCX5h8KCEmNnHSdrTHr6GDJvcNZXK,0.001100000,0.000000000,,STAKE_DELEGATION
2023-08-27 20:54:00,282451,3NLo1gxB1vm9CmWMc5n11qxg6bCYmF5zGyJ6JNxjFfyMKUxLJ7LZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpoYxUSvKbEHB9kSJSpAhHj82PSPXTmW4Zsn2UiuW4hF2UWaCJw5,78348,CkpaK6BBsqvGc3LS81xePGThiigL1Vh521L4pfJUHYvb8QwBYEKhU,0.001000000,77.549879393,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 04:42:00,277864,3NLZhWStrPdoMCExkR3hic1a5y6P53hEE2AUEfsC4bHVYwoMQgsi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpoYxUSvKbEHB9kSJSpAhHj82PSPXTmW4Zsn2UiuW4hF2UWaCJw5,9683,CkpZWpggaq6JdjDDAD8pwuvbvrpkd7xY4kM6Q2wx7nDs9P9sbnja4,0.030000000,249.250000000,,PAYMENT
2023-08-12 00:39:00,277816,3NK3W4P8NQfHJafEFTxYWiMHP14rWSaYj2VAaEuEUms1jL64z6Ur,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpoYxUSvKbEHB9kSJSpAhHj82PSPXTmW4Zsn2UiuW4hF2UWaCJw5,76137,CkpYwE5FTGeNVE4ntFvrzT2MaiosLgbjgB3R8J9ZCanfwsob7uHDg,0.001000000,69.463253687,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 03:00:00,273417,3NLwEXb4raPbKqFpVgbAF2zkKjJUKEt4KhN39KxX4KoXQVXeychT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpoYxUSvKbEHB9kSJSpAhHj82PSPXTmW4Zsn2UiuW4hF2UWaCJw5,73926,CkpZnxcEhDRmPKVw4p9C9emFnevoMw5eJAWRnHdbFtbnMptarbNHZ,0.001000000,81.951973546,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 01:00:00,268903,3NKfeRafEKi5nUq8UdBxERhasqEXxg7TPmnuVNTpNkoDL8gnZNAg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpoYxUSvKbEHB9kSJSpAhHj82PSPXTmW4Zsn2UiuW4hF2UWaCJw5,71738,CkpZ29pYT5L4J6m1dHnsfDitTmNJtbYE4Q64S1UgGSh4xcmkMh8Pd,0.001000000,80.129869794,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 10:54:00,264929,3NKdabktfQNJxs3uytZbunjeVy8E9MyqrRgWG3wpdjpDf3kjyQ3Y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpoYxUSvKbEHB9kSJSpAhHj82PSPXTmW4Zsn2UiuW4hF2UWaCJw5,69548,Ckpa3iFCEFzUkP9K387JGadJ9X362ceUjX4E47r1rPQXKgh2XjLWG,0.001000000,81.593668845,Piconbello epoch55 2%fee payout,PAYMENT
