Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-08 00:06:00,135580,3NKv9mu1HGAdkxRE8L3FzKw6y9she9jC1ZSPza3vX45uewFeS8qE,B62qpWXky8TceDBork2kH1cCeMtQ846DzcZ7i14S8uDchsbE4i4FzLw,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZtB1cCpBb6sZA5ovRsKuPav3MZdQXv1kNyAnF5CMHfxRdZNtCU,0.020000000,13.480000000,,PAYMENT
2022-05-07 11:51:00,135424,3NKxQvKs85P22ALGunyngodDcPsLMiMBXPgFawHsHh2S4485wou6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpWXky8TceDBork2kH1cCeMtQ846DzcZ7i14S8uDchsbE4i4FzLw,58372,CkpYiponTeutP2LknBWsRiPd6gnW1kAQLwaLnpRtEJ2eMwQkio3r6,0.020000000,13.500000000,,PAYMENT
2022-01-09 23:12:00,98274,3NKrZNkBi1e79ZFbdaCoKBsMMyxa3hteFkhtvoNwx3o6o7Hg62x5,B62qpWXky8TceDBork2kH1cCeMtQ846DzcZ7i14S8uDchsbE4i4FzLw,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZQ6Ed986HMEHx9jSMJwKein1XWJWhpark8BqhRBbCS5RdU8qah,0.020000000,194.089173740,,PAYMENT
2022-01-09 22:15:00,98265,3NLfusXJvmSR7T3Mj7SRAwZaSzYdr4yYAnNYAwuzodhs8DVrHGys,B62qrHPxfk5SEmwXUEj6RDyr9GLyztbxFjXqHzR2cVVi8QZaqe4bGKt,B62qpWXky8TceDBork2kH1cCeMtQ846DzcZ7i14S8uDchsbE4i4FzLw,3,CkpZUhYhJ94Xppv7kQJCn92dYMgT7jxf5Q61Ym78PAf8zJ1LwTiAM,0.010100000,194.109173740,,PAYMENT
2022-01-09 21:48:00,98261,3NKMXtoYYgHhz1fSg68HRBkP4gLEgZh19XVxMr9XFxTCSirQiZsV,B62qpWXky8TceDBork2kH1cCeMtQ846DzcZ7i14S8uDchsbE4i4FzLw,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZEBgvcCLZLeAG2Tmh9qWe3Ze4kM4zyQKciQRFAkXnX5fN4xHJR,0.020000000,0.980000000,,PAYMENT
2022-01-09 20:30:00,98249,3NKkysL3xLqt1TECkkHWB58VxQpJiK8c8xDxb6pK8VHh2yNERG5E,B62qrHPxfk5SEmwXUEj6RDyr9GLyztbxFjXqHzR2cVVi8QZaqe4bGKt,B62qpWXky8TceDBork2kH1cCeMtQ846DzcZ7i14S8uDchsbE4i4FzLw,2,CkpZFuf7Nc78cNuNcpkJyYEB5jtJ9pauwVmPoJmACz3pLXWzexkho,0.010100000,1.000000000,,PAYMENT
2021-10-16 07:03:00,71286,3NKhtsKRN5jW4d2x42k81sxArNqjKKgAcrbDuUUY9eVjgnFZEpiz,B62qpWXky8TceDBork2kH1cCeMtQ846DzcZ7i14S8uDchsbE4i4FzLw,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZbXnBm9DZoEeX5PznpHorGDAaNntaFw2wheheRAf8XUVtcyaMK,0.020000000,19.991310000,,PAYMENT
2021-10-15 09:45:00,71016,3NKnAfLLwMgQ11xz2JkoG34J5AHKQi8DzciM96ym1GnpAS8EFeQC,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpWXky8TceDBork2kH1cCeMtQ846DzcZ7i14S8uDchsbE4i4FzLw,8648,CkpYRxy7iPeEeMxLgACssgXzgZqtydrdmAkJo3PqxtetgAk9Rtntd,0.010000000,20.011310000,,PAYMENT
2021-10-10 19:33:00,69622,3NK9qkugNYcnh8U4y7JZfTphRwbrNKmNysbzYwVFDPEYAanWcMmg,B62qpWXky8TceDBork2kH1cCeMtQ846DzcZ7i14S8uDchsbE4i4FzLw,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZgccUhJBrvwe55WSc1VHkG8FANTXzW7JipFigZjHpMjrfc6NMv,0.020000000,4.175300000,,PAYMENT
2021-10-10 19:06:00,69614,3NKvbsYiujN8ZUCZ2ttfV9jJ5r3RaWRCkRtHqpJizBA6CyRPh69T,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpWXky8TceDBork2kH1cCeMtQ846DzcZ7i14S8uDchsbE4i4FzLw,16840,CkpZnEwV4a8e8njyr1irEbFap4oX3fV9XoeSHZCnCWD66UoXyVKN8,0.030000000,4.195300000,,PAYMENT
