Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-14 11:57:00,197546,3NKKJWcP9pga4MLWpmXQAUEuuti4oGTJRgYcXr6NHojoDSHTddJF,B62qmqyDm9sR8uWxQ3iQp8gFZAX9oa2zCkHRTARks3KjcNeGcCsEeZX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpaEDpgr6Mn1iRXpmaY7Dwf88iGrnetVQ4gpuAiVT8P2qoF3LCzF,0.016000000,973.916900000,,PAYMENT
2022-11-14 11:33:00,197543,3NKFb2EiiwW9YSweisqKMTiVTT3DKWWzXKEMnVaVwSdGhusv9P5x,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmqyDm9sR8uWxQ3iQp8gFZAX9oa2zCkHRTARks3KjcNeGcCsEeZX,24318,CkpZkWoX2SM2BX3VhnoaUyTs4UUtDMjy97arDURPch9KtVeXnXVz9,0.030000000,973.932900000,memo,PAYMENT
2022-05-17 08:03:00,138620,3NLndtY9uy8qZ5hfkSvs39tS7M4jwTvTmt5N3gLE8WhkmwmBxJ1x,B62qmqyDm9sR8uWxQ3iQp8gFZAX9oa2zCkHRTARks3KjcNeGcCsEeZX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,Ckpa7YMFzrYgAwBGAWCmwiDvGiWC84fmcUnhdLCFNwm7LwdYYbmdX,0.010000000,34.432109937,,PAYMENT
2022-05-17 07:06:00,138608,3NKd78isTLwBtoMd6hyFtw1MpQNUqnkkwGVboz2vnZP2C2kAMwVC,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmqyDm9sR8uWxQ3iQp8gFZAX9oa2zCkHRTARks3KjcNeGcCsEeZX,60788,CkpaKu7VDsUd7JwCqvxSzybNMhGhSuHANUYE7CMv3rd6X8v6h7Sp5,0.020000000,29.679300000,,PAYMENT
2022-01-05 10:33:00,96954,3NLN9BpZcrN24kzrDWLedYS319mj4KreKtDkcxbvVvoffnSPf1ej,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmqyDm9sR8uWxQ3iQp8gFZAX9oa2zCkHRTARks3KjcNeGcCsEeZX,49435,CkpZddYSb8zwbAyCzEbjY2GF4zewcxCVgJwMsCP8Q5SkrdWgoKWrn,0.020000000,4.762809937,,PAYMENT
2021-11-10 21:03:00,79597,3NL6EYt9PZiq1G95GVuw2yTAschzWjhtNyuHUrzte6ycjgj686Ps,B62qmqyDm9sR8uWxQ3iQp8gFZAX9oa2zCkHRTARks3KjcNeGcCsEeZX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,Ckpa1v2jrHVZTKRXWA7WAHf9PFfYjPegFB8Tyg4SEdtELwrvNVY3u,0.030000000,454.856787932,,PAYMENT
2021-11-10 20:21:00,79589,3NLRfxUSWruuvFyLU126UL4w5rEuSZLohHQqdk2XGAa221oFWY9w,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmqyDm9sR8uWxQ3iQp8gFZAX9oa2zCkHRTARks3KjcNeGcCsEeZX,41275,Ckpa5ZSL2Uy6fLA3fo2MVZNA4mdRcC5X26H15KqT7FbrUzr2mLSZP,0.020000000,454.886787932,,PAYMENT
2021-10-19 19:57:00,72422,3NLLuBgz94YB5vk4mreXE1RpTa5T2iKvVW2wxfZX8K38K6y44YDF,B62qmqyDm9sR8uWxQ3iQp8gFZAX9oa2zCkHRTARks3KjcNeGcCsEeZX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYXxJYReveRmXktLi2uV2M1tD1N3La6Dm6KqVvi4cYgRxMcEpja,0.030000000,499.970000000,,PAYMENT
2021-10-19 19:24:00,72414,3NL17ZcjDW8y8zfxnFytBbh6i4SDLksXJY73kJP3QsYeNsymkFjh,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmqyDm9sR8uWxQ3iQp8gFZAX9oa2zCkHRTARks3KjcNeGcCsEeZX,36156,CkpYnne2viqhUW6nvyiNoenqEHFZxpoybEJ5Dz1gRpBi8xVau5QLi,0.020000000,500.000000000,,PAYMENT
2021-10-18 12:27:00,71998,3NKrGpZC1oCw4W85rsbi9Yvopvoo2gLH1YMFiMUo6dob37gaEALg,B62qmqyDm9sR8uWxQ3iQp8gFZAX9oa2zCkHRTARks3KjcNeGcCsEeZX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYsMnxG9LDRdwJ7wr51QMV5r8AfA1XqbQqvuDy6LDc1NDJSpnwA,0.030000000,107.970000000,,PAYMENT
