Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 02:21:00,356604,3NKSzd5azEoD33sJ5Bi9SkV9XwkwuJF4qbEUVRELhSrZniLMWqDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp33RwpKFEseV9gdXKRUpCJxACvKr7DR2H44i7F2QiHbjbM1zscf,572540,CkpYefptRjsemgNscvhtLPBFKgu2QfRF3E9cDAGLe5V1gV41xiujG,0.001000000,0.093436132,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:15:00,352345,3NLhvzA9ak7NSLg1MXr7UB6eGbLgMmS3yrcJgUvzJNuVCqMAdK45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp33RwpKFEseV9gdXKRUpCJxACvKr7DR2H44i7F2QiHbjbM1zscf,554113,Ckpa53ftssBfLcPgVdqphsRqfCtCrcHbvRaTVddTU6Fgs9VhL3s2S,0.001000000,0.096561950,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:09:00,348099,3NKSDeg8ndwL9Hp3pe4hCnCS4yAvR4UYEKURkuceyWPziJ7CZZqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp33RwpKFEseV9gdXKRUpCJxACvKr7DR2H44i7F2QiHbjbM1zscf,536849,CkpYZ5UEquSgEAQAHNQJHkCxWTp9v89vSuxJNETSiQRCQXxYwV5TF,0.001000000,0.092898211,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:51:00,344437,3NLJipyni7Pee1gwJ38nX2SjTcsjCbGV113rKJFSs6B9fnhWjRqa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp33RwpKFEseV9gdXKRUpCJxACvKr7DR2H44i7F2QiHbjbM1zscf,519758,CkpZ69rsh3dgnttWFFSzxnPtAex4sTcQqaAeGzUuTQwHMBAZqu5Ca,0.001000000,0.087049281,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:00:00,340065,3NKkmZqtqphmMStEvXy7F12YTAQ6WA4G439xXUQHisLsQ6d1jsVg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp33RwpKFEseV9gdXKRUpCJxACvKr7DR2H44i7F2QiHbjbM1zscf,502389,CkpZWaXKwQJSUoEXnDxrNB7XvZdE4vCt5vHSRcz76Fina6Fgd9Wj2,0.001000000,0.101512916,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:24:00,336655,3NKHXTQ1wS6Wkweyuj6uK2z6QiBLgARoWaF75QjxJtQQrxSuWB7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp33RwpKFEseV9gdXKRUpCJxACvKr7DR2H44i7F2QiHbjbM1zscf,485437,CkpYwQSQWkFRoZT5nVYxC8e4CJSCSWLo9Vo1pSYfwL9FS4oNoqjQ5,0.001000000,0.103188002,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:21:00,333051,3NLkLoUTSL1VK2eNgt8FJRqUjT9MPyQrPuuTpJsJYZ7dPozXR6CK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp33RwpKFEseV9gdXKRUpCJxACvKr7DR2H44i7F2QiHbjbM1zscf,469770,CkpZM8uzE1YmzD6Nctdw7LnkiWT6kczwnscsynnDAprfrhMLA7tpq,0.001000000,0.093247866,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:36:00,328899,3NKVbr3xn3F6SJTygXJohzoPK5RastykQnGEcMFXfcRcQdS2LhGU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp33RwpKFEseV9gdXKRUpCJxACvKr7DR2H44i7F2QiHbjbM1zscf,454560,CkpYxn72UwbRpGA1HHBGvofPQSF1BLhGcnVmg3prTaVNF8t3sUETG,0.001000000,0.085849739,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:36:00,324967,3NLj3SV52dE6J5mTSkXJZGPvDyKAVb7VYDKFQ6u2HVRJU1b7Q8pa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp33RwpKFEseV9gdXKRUpCJxACvKr7DR2H44i7F2QiHbjbM1zscf,441032,CkpYq7gxbvWAZ2Psr38pbefEYfNxoa7mkkdHTbKY4waNZZxRgi8XX,0.001000000,0.096258330,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:33:00,320928,3NKqqqbfL4RmRbRsD6zrDdiTvMC5ADxLNty2NpET14DjjnBPKS1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp33RwpKFEseV9gdXKRUpCJxACvKr7DR2H44i7F2QiHbjbM1zscf,428041,CkpZAj7mdAuwVtd14SpD8oCDhLi2oAp5puZpNRu2wbveNbjyaAfxY,0.001000000,0.096365023,payout_from_AURO_Epoch_68,PAYMENT
