Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-28 15:00:00,162399,3NL3dBAXoG5T6PyspSnAYYsx9dZVebr4CkBGiSUqtj8da7o1j8WW,B62qn4cWBzHpHm5JTUZRGQQ8FrPaNPF6KnKLA8aLx3mE8cm6VNrRfyN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaHD2FC7Tct4bha6SzkgrrvsfWBKRa5kftENmhGdVtyhaQu9JuJ,0.010100000,59.496200000,,PAYMENT
2022-07-28 14:48:00,162398,3NLEXqTbVvHyrTLeSnpVgSu7GiBnk2iH5oS3pUo9nL6u6mPPCphU,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qn4cWBzHpHm5JTUZRGQQ8FrPaNPF6KnKLA8aLx3mE8cm6VNrRfyN,9272,CkpZ9e3SDxvrBu9rVwDfsq3EwEjFUyJVBBjfb5imtxhN4QHEqJx4a,0.002000000,59.506300000,Paribu,PAYMENT
2022-07-28 14:30:00,162392,3NLa9YrkSuLRY1MNuqNZ1EiuEbrn3ZseYfWShM4FXpRYU5efD7Co,B62qn4cWBzHpHm5JTUZRGQQ8FrPaNPF6KnKLA8aLx3mE8cm6VNrRfyN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYvPrRJ5qutuMTbe2xd1FG98eaqLj4cAb8WPzXoayitmDrZXHpH,0.010100000,1599.195900000,,PAYMENT
2022-07-28 14:03:00,162387,3NLFnxmuEjSYhKQKnRHTsd9J2GMtKHJjAs97NJDFnke166beSpFJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn4cWBzHpHm5JTUZRGQQ8FrPaNPF6KnKLA8aLx3mE8cm6VNrRfyN,21088,Ckpa5V7tCxiXPfkiDN53cspTB42qdtbnF2kfrJZg3sdGJE99MzxFb,0.030000000,999.606000000,memo,PAYMENT
2022-07-28 13:42:00,162382,3NK78LWtYwQdBBKZmcK92TVPhakZQJJVxWc3pLWfHwK4Uf8BDGrV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn4cWBzHpHm5JTUZRGQQ8FrPaNPF6KnKLA8aLx3mE8cm6VNrRfyN,21087,CkpZs5PAfrvhRQQ6yGyjeKdgTeQGM9H3Vg8khp8CVXpVVNh1pxvyt,0.030000000,599.600000000,memo,PAYMENT
2022-07-28 12:27:00,162364,3NK3ZcB57STigkwHFVe1cHvRU3pktV8kuMuDWZY8hozSQT67kqMr,B62qn4cWBzHpHm5JTUZRGQQ8FrPaNPF6KnKLA8aLx3mE8cm6VNrRfyN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZJpHPhCoJrad2g8QM6P1jPMyXxTbTHEV9Ek45YQN2db2Q9VLdd,0.010100000,12.579900000,,PAYMENT
2022-07-28 11:57:00,162358,3NLg6Zny1r77tsPAvTchSeLDa1yTPLFK1S93d6pm9sF66ALi3knY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn4cWBzHpHm5JTUZRGQQ8FrPaNPF6KnKLA8aLx3mE8cm6VNrRfyN,21085,CkpZTRpiUee7BbBsSGYR5b7rjM9G9MS67P6offLPoUCAvK8YaPkks,0.030000000,12.590000000,memo,PAYMENT
2022-06-20 10:03:00,149814,3NKyqioH9M1JydzzftKMdUR1vm6EqrV4UqYjurWkWiWfvxB3K99g,B62qn4cWBzHpHm5JTUZRGQQ8FrPaNPF6KnKLA8aLx3mE8cm6VNrRfyN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYddTMz4YpmaEP6BQ1HuM8LmVtZu3hwfpJd5x8hcHdg8sFwjQDg,0.050000000,1057.497700000,,PAYMENT
2022-06-20 09:06:00,149801,3NKV1ihpfarzmagi2ogDofQoCHaB2NRkxBK4sRMHG3WheJLeaThy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn4cWBzHpHm5JTUZRGQQ8FrPaNPF6KnKLA8aLx3mE8cm6VNrRfyN,20071,CkpaBEsmTTd5VMeRfauJKGG8hjBngioJBUsyCGrt8uoFMcUZbge3e,0.030000000,51.972000000,memo,PAYMENT
2022-06-20 09:06:00,149801,3NKV1ihpfarzmagi2ogDofQoCHaB2NRkxBK4sRMHG3WheJLeaThy,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qn4cWBzHpHm5JTUZRGQQ8FrPaNPF6KnKLA8aLx3mE8cm6VNrRfyN,8437,CkpYhCxh1vHmXh72ry69Hp6gN3uMHVkc38JQCPazrNbsJCFsn5fv8,0.002000000,1005.575700000,Paribu,PAYMENT
