Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-15 09:42:00,128203,3NK4ieTSEDHEJXKjMgYf1zFwguKA66zGtyJM6yDYA1bnjCyvLe92,B62qnrdSNTeDFknXjf2C8hV6gpn5A2XPDDdwWrKERx1GfeAHuG3jz6n,B62qq1HKkHLTyzzpBZ3s5TCxpu1w81Sv5sNGkJWQbKcQSp9MttyUoFr,137,CkpZkAoL78iBvzAzZapQumwY5vhacyMJ5N6ATHvLnRyGnTbermvEm,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 09:24:00,128198,3NLVzbSY824iV5FdiUE5PtUuv8D7jUbmSHC9HUvAm1ekNdEaUdVS,B62qnrdSNTeDFknXjf2C8hV6gpn5A2XPDDdwWrKERx1GfeAHuG3jz6n,B62qpVWMuZsDngbKBUQbWhGPMcTgKNdqRbkkvjZbJ8Lot5L6tGdk3jw,136,CkpaA3dxsziM3x8jEKkuw2UvPnEohfU5tqGqnCyA2zamzQy5Xzoyx,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 09:18:00,128197,3NK9Q7Sknmv62J57yUJoD7QRoJ35eumPESAbc1SAPTjxjc3Yz8rQ,B62qnrdSNTeDFknXjf2C8hV6gpn5A2XPDDdwWrKERx1GfeAHuG3jz6n,B62qpruvdG6tdVrjMvuZe8aZTUiHGA6ToF7FRcyXfw7KeYB15gnm4ya,135,CkpZB4zNreeCt31UQ7UCRKZv1FoHYnGvo8UtcvZDu9MinHbWR3eD1,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 09:18:00,128197,3NK9Q7Sknmv62J57yUJoD7QRoJ35eumPESAbc1SAPTjxjc3Yz8rQ,B62qnrdSNTeDFknXjf2C8hV6gpn5A2XPDDdwWrKERx1GfeAHuG3jz6n,B62qprs3jGsVwUGWMmg24TTyTL4JTjvYZL3e1RLEPYDzcier8WeZB7c,134,CkpYnckTi41L4Z7q2EkAAbkeWDfvDxsoSvy2kdExvgrbvYbZ282E9,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 09:18:00,128197,3NK9Q7Sknmv62J57yUJoD7QRoJ35eumPESAbc1SAPTjxjc3Yz8rQ,B62qnrdSNTeDFknXjf2C8hV6gpn5A2XPDDdwWrKERx1GfeAHuG3jz6n,B62qpo8xaNzfNMntNFw6Gx7VDuS4VAMe5WAVDzG23MyL5wHeMB97Xuk,133,CkpYcA9kVi38tdqGusW9LH7qyRvYDwFq9ezdP9LWLBjGirevBNSC3,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 09:18:00,128197,3NK9Q7Sknmv62J57yUJoD7QRoJ35eumPESAbc1SAPTjxjc3Yz8rQ,B62qnrdSNTeDFknXjf2C8hV6gpn5A2XPDDdwWrKERx1GfeAHuG3jz6n,B62qpM7HqTUarjAa4xsDN8iCf6KxX9bqVTt6pd8aXGnfMtfVPPfsGw2,132,Ckpa5gkUEaB6tkca93Z1k7nh3tTuYQNfYUCuwaT47W6pcomBiUJMq,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 08:48:00,128189,3NLLFN4nFaFj7gGdmdoAbH22XHvbNSt65yYbH9sRCd2gyJQdR6GU,B62qnrdSNTeDFknXjf2C8hV6gpn5A2XPDDdwWrKERx1GfeAHuG3jz6n,B62qpGsyDLXXyghUH5EZetdzfkBoe7uqVUZc8R2A4FQcsAdegi9yvep,131,CkpZcKmEuh5pUa3Svsu2bddZK91e6NBoXTcRUnmYq6Es8uTQsEAFx,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 08:39:00,128188,3NKkBsjYWn3o7gZ7nwkLNVAnvXQpbW2LwbqnHMbnhz9g7Mc1Vmr7,B62qnrdSNTeDFknXjf2C8hV6gpn5A2XPDDdwWrKERx1GfeAHuG3jz6n,B62qpfLcjKMsB4BKAyXBsociBZit4TCkvTUfKgH7NeGmnRk2J2GbZzG,130,CkpZPtUAdB2GF9Gr3ggRsxEqb8Ffu3uEQGAuG3y4GKJRydjz91dRN,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 08:39:00,128188,3NKkBsjYWn3o7gZ7nwkLNVAnvXQpbW2LwbqnHMbnhz9g7Mc1Vmr7,B62qnrdSNTeDFknXjf2C8hV6gpn5A2XPDDdwWrKERx1GfeAHuG3jz6n,B62qpdPvGHBe2ceij4GEZYAarqTdrWEi97trdZLRBoJHLxu1W2mqBG9,129,CkpZvuogm2XVVgbnjB4yJumGXBnXABsF1xAcexb8K6uCJD3mmiJDj,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 08:33:00,128187,3NLidHteLcLFpLTKmVGrKSm1Vw16RAv2WMPEJAxgMVEvPgAPEgWK,B62qnrdSNTeDFknXjf2C8hV6gpn5A2XPDDdwWrKERx1GfeAHuG3jz6n,B62qpcKf7HUdXh6E8JXBwcp5SmVQXvegTW89F8A3GBGxjzBLVPH3T6w,128,Ckpa28KhddMq7pp5SG5VbisvU8SPco2PuGUGrGBANpHXbUkVJYJ9k,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 08:33:00,128187,3NLidHteLcLFpLTKmVGrKSm1Vw16RAv2WMPEJAxgMVEvPgAPEgWK,B62qnrdSNTeDFknXjf2C8hV6gpn5A2XPDDdwWrKERx1GfeAHuG3jz6n,B62qpBsyDZL9eEcMWBzL4rQ1FxCLs7DepKTusBwDSTkt1dwo5GFYiGa,127,CkpYyTdhoD1FPrdXkmfcdVzLjvS4VTDqCNY6unz1xEZoZQWTwR77M,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 08:27:00,128186,3NKWGPYsPsHXFpGspQggATcVtFot9oJGr2bcz3fx3BGPMaYExXRY,B62qnrdSNTeDFknXjf2C8hV6gpn5A2XPDDdwWrKERx1GfeAHuG3jz6n,B62qpAP2csRTEaKv7r4JdiRweXgdmHXHdF4PxPTAkFXcSkjajFb6HBX,126,CkpYwVhtsHivjuScTH7WtrUTL3oaBRaZvMxmqHkaHzDYAxEYuixNT,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
