Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 11:21:00,356424,3NK8dfABtdTb25QcuQwLCbTMLj5eEEargp7eNpSgGCQJLQ8p4b2Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4BNM7bu3vK2LcN6kBVRJWph2v2AdKuWCDpXBvQsWRYLLS4XdqW,569065,Ckpa5BkKA15aTRhDLFkULo3aEJ9QoiFPKhkPnbPZYMhfGh1gub1js,0.001000000,0.812147534,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 01:21:00,352179,3NLmFdrLqU6z1UYNkFNBWs45RzLQSJ6HA3yN6NB46cWGqJjkVWE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4BNM7bu3vK2LcN6kBVRJWph2v2AdKuWCDpXBvQsWRYLLS4XdqW,550682,CkpZsYYhqa4RMXpA7X826xLfrhRVwyPKsuWmasetSgEaUy8opbAfK,0.001000000,0.839317215,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:24:00,347941,3NLDqme8fvCuoswqrG7XNTsyC1zdjWuQCcBHBRkaApaJym1Vdkte,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4BNM7bu3vK2LcN6kBVRJWph2v2AdKuWCDpXBvQsWRYLLS4XdqW,533457,CkpZKQEyHMQh4cX1MBEx84FGfmf9axjNuX3AEcgD3oYzNw1c2tSuX,0.001000000,0.807472030,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 02:33:00,344254,3NKBBG1nq1NumnzBGpuN6s2hJyrnqzVevLmqrS6DwNjj1t94fK7C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4BNM7bu3vK2LcN6kBVRJWph2v2AdKuWCDpXBvQsWRYLLS4XdqW,515944,CkpYz2Hy7i6acJpndzDaEmH42hoPZbggs4NzbHyanVoEwqB2oQzn2,0.001000000,0.756629440,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 03:57:00,339911,3NLXYK4uEttEjeZFkq8HMzcqJX79Wzin8WBGRZPeC5yU1Dtwy7N1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4BNM7bu3vK2LcN6kBVRJWph2v2AdKuWCDpXBvQsWRYLLS4XdqW,499250,CkpZGDyVdXJQAKfyPsL1hEYUPSU6BsMKtm3KwpgMdQNyx41MVuezB,0.001000000,0.882338590,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:09:00,336443,3NKm6dgyir6fo5YyacunddwhmkR76qZkCYjcYZ1iuzu5EbCvwUZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4BNM7bu3vK2LcN6kBVRJWph2v2AdKuWCDpXBvQsWRYLLS4XdqW,482386,CkpYmeQeu4Pgv9CAQiWfy8QsMuwQSi3ACDwA43oNiUA1aDnXCmu2z,0.001000000,0.897431319,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:39:00,332877,3NLPHCY7LpWq1NkWixoHQFFovPH17M7atmPftD6H7c57TZGVQSqT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4BNM7bu3vK2LcN6kBVRJWph2v2AdKuWCDpXBvQsWRYLLS4XdqW,466830,CkpYi4kWaTE6q3HwXV9ig73LmQB8arNAwPGTMM7aARCJvM7raLDyG,0.001000000,0.811529577,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:06:00,328798,3NKvqpHEEqxaf7mhyKgzZfXLdQmj8zHyMN5ic9AFBhd11WiyMmnZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4BNM7bu3vK2LcN6kBVRJWph2v2AdKuWCDpXBvQsWRYLLS4XdqW,452210,CkpaBgwmjv3WS6FzKMevQX4wZ3PE655MERCaRAYSKa5M311ysFg4Y,0.001000000,0.682081344,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:27:00,324656,3NLB4SgzL3WRJJrxCcPipN5khVtPMzHx78VaQEGPcgdNopGqupyX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4BNM7bu3vK2LcN6kBVRJWph2v2AdKuWCDpXBvQsWRYLLS4XdqW,438766,CkpYebvVayfwUeshEpaVCBAV34UiMCYRMaBbLmZA6h5V6NNpq9GYi,0.001000000,0.764778237,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 10:03:00,320943,3NLpPAjopncHs73H8DpyuqvJPT9bU8m8C4Kt8m4dxwh1uYjEhp4D,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm4BNM7bu3vK2LcN6kBVRJWph2v2AdKuWCDpXBvQsWRYLLS4XdqW,37562,CkpZ6iVyLF7u2sNsf5NaGcGkERxMQm6PYHyoNCFusydApPM3exXcz,0.300000000,9.331960000,,PAYMENT
