Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-23 18:51:00,348251,3NK5GPPZBbWhX8MtRsLC9f6HYQ7xMRemse8ojdxAjPWXUTK3P2TC,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qqJMFDHfz6M325Hd8UfPHK7ETrse1BQjc3ZkjMx4pBbMBDWcsaBc,6389,CkpYiNkNN2pPwE88Zp6s4fuYDmDkuYssS6kV2Zkc26TQvGkhtwTw4,0.010000000,610.744934400,,PAYMENT
2024-03-14 18:09:00,337417,3NL7ns73ermBEGEbdP4wwG7C6pTYUvnKK7486PVmXooVW6UjuJux,B62qqJMFDHfz6M325Hd8UfPHK7ETrse1BQjc3ZkjMx4pBbMBDWcsaBc,B62qrx4Wtvymk9Jqg6JfdF4UuMVVRKXKPxYJF4YFLzeFUFPS5jL4Wub,4,CkpYf618drBjkHvSE6uK2HLmMn7wFMGxijvMGxAjeh6ULgTqdaEgE,0.010100000,325.000000000,,PAYMENT
2024-03-11 19:24:00,336694,3NKC9ngzEnREggStfz4dBYSQGGrYuw4efXTrkmPKy6NWnLFa2ppG,B62qqJMFDHfz6M325Hd8UfPHK7ETrse1BQjc3ZkjMx4pBbMBDWcsaBc,B62qrx4Wtvymk9Jqg6JfdF4UuMVVRKXKPxYJF4YFLzeFUFPS5jL4Wub,3,CkpZo6NDUicn7PZvXG3wznDgmmvtTt9aoxJ1EnSiV8Rvn7UHZERhH,0.010100000,242.000000000,,PAYMENT
2024-02-11 19:33:00,329343,3NLpxMEYXpDmfuaMGmUFNcDZ3fxCjAQQXkSF6EDZKeK7K3djHkaM,B62qqJMFDHfz6M325Hd8UfPHK7ETrse1BQjc3ZkjMx4pBbMBDWcsaBc,B62qrx4Wtvymk9Jqg6JfdF4UuMVVRKXKPxYJF4YFLzeFUFPS5jL4Wub,2,CkpZuo46pUFByhpgDvDp6By5oKDCuTvMGSeKF4iPj3FoeYNpjMac7,0.010100000,110.000000000,,PAYMENT
2023-06-11 08:57:00,259589,3NKJJLJQCpdRHeedv21CLiJFs99MGjfVdnggLHTjBBwBtR2nqjax,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqJMFDHfz6M325Hd8UfPHK7ETrse1BQjc3ZkjMx4pBbMBDWcsaBc,2687,CkpYUxZf8VkjoTZ7mtEDcjHGFcteFX16hqrDvMdQxPpJJC6kaqfem,0.100000000,241.357900000,,PAYMENT
2023-05-21 16:57:00,253514,3NLAUYff9qYsWgwFuzKiTjCj9Cy1oQPvJzC7QMmwihuEhAXMn3Gc,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qqJMFDHfz6M325Hd8UfPHK7ETrse1BQjc3ZkjMx4pBbMBDWcsaBc,631,CkpaFXA5q7a7bChenbJhXxDKbtf6HeM7xheC4nTLLyCL6QHaiWPvi,0.001014620,0.000614700,airdropmina.info - Airdrop #1,PAYMENT
2023-04-18 16:57:00,243971,3NKcMtCUKEUsKLzA6BZB35we1uAkxAunLA9qR4sjMxJANz62sCvR,B62qqJMFDHfz6M325Hd8UfPHK7ETrse1BQjc3ZkjMx4pBbMBDWcsaBc,B62qjgJuo5hpXGVrnp6JnpcrzHxuEvhrHAD2RBCLReukhwbpH5aaWbr,1,CkpZevj8k51qKU986o6xaeT3RNEmvnYgLq3GunVq39QHbFGnWQ3gw,0.010100000,177.000000000,,PAYMENT
2023-03-10 16:39:00,232559,3NKKRJLLZtAfdu2g2sdanK8wXFqyUC1Md9D2JpqEVnN5gwrjVqYX,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqJMFDHfz6M325Hd8UfPHK7ETrse1BQjc3ZkjMx4pBbMBDWcsaBc,11413,CkpaD2BpkX1JywHQPPPb6MKmYtHkG2S8VtcXcrC97eTjxiJ7wvDnj,0.100000000,304.994200000,,PAYMENT
2023-02-04 09:48:00,222271,3NKyU1eHtkoVE7TDS7QTsqgKwJwp5FY5eAQiuS3ZDJsstRNMoCCR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqJMFDHfz6M325Hd8UfPHK7ETrse1BQjc3ZkjMx4pBbMBDWcsaBc,4129,CkpZPY6kAoJbNsdjRwsH7nTnW9XkxfDtFqfVMMwiU8dUP7boLzbUu,0.100000000,275.114500000,,PAYMENT
2023-01-24 20:09:00,219150,3NK7tziRKXTvS2bA85WPaVx4a7Sj9tYqQRL9HEduzgPDBP4R74e3,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqJMFDHfz6M325Hd8UfPHK7ETrse1BQjc3ZkjMx4pBbMBDWcsaBc,1427,CkpYoH6GVDjwzpKLgECpdRrtXaZY2JxSHMac4heArxyyfXq79vDZX,0.030000000,563.012900000,,PAYMENT
