Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:30:00,354764,3NLsyPPv4K8gLisykZYGZi6m9xaB4covbY3TnVYMcoZRpkdM9CEF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVEoTTYf2fY5mjW3vYmJPiZBRthuvP7rZJdPziswDFqshNe5ST6,209364,CkpYhAxfgVkn4GELzRSkQXaWf765dzJajrdcpcHbZomNhLaT5NQKQ,0.002000000,0.018664683,payout,PAYMENT
2024-05-10 11:45:00,352822,3NL89xE91BPSM2rTNv5wf4NaSP1BzDsgNK6CwX54tkZqsN7JF1Ly,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVEoTTYf2fY5mjW3vYmJPiZBRthuvP7rZJdPziswDFqshNe5ST6,207144,CkpZA536X95SmpUJfNZUyiyXPB6LjhyjNbPXBeCpZgmxEewcAhhy2,0.002000000,0.024888458,payout,PAYMENT
2024-05-09 13:54:00,352576,3NKFGWR6KdvACtxUHzaLQtoETEFNFwRFer47Ub1V2PxVEw54VeLT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVEoTTYf2fY5mjW3vYmJPiZBRthuvP7rZJdPziswDFqshNe5ST6,205435,CkpZk2rs3Tj9SZk7sRmrMGkxWMfg3sterga1LiH1wr8KNxpLQyuf8,0.002000000,0.006701542,payout,PAYMENT
2024-04-30 09:09:00,350086,3NK8KLtv9GJ9mBv5GVidsjC9w9tsqZgBj15ccNPrzpVmHH3ACKhn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVEoTTYf2fY5mjW3vYmJPiZBRthuvP7rZJdPziswDFqshNe5ST6,203731,Ckpa2PvEKWSuHU5uG3ibhijT7t28rM6r97AqnPQPbbHbjUYkGVw4W,0.002000000,0.040225543,payout,PAYMENT
2024-04-24 15:12:00,348471,3NKzEYKzv5eG2LgdRm9RsV17cRkXB4JAiduuzZ4kLzDSfGqPB4SX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVEoTTYf2fY5mjW3vYmJPiZBRthuvP7rZJdPziswDFqshNe5ST6,202390,CkpaJfZVXxMXdzpi5hxBeqfbYXrtt9AhJQudqshNJrx6zRyiqQMfk,0.002000000,0.013512574,payout,PAYMENT
2024-04-18 07:03:00,346772,3NKKMdbUhsdoZxJRkafvSF9BLzkQvsXwZJgGWGsZ4tRjJPdimEbB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVEoTTYf2fY5mjW3vYmJPiZBRthuvP7rZJdPziswDFqshNe5ST6,200300,CkpZweErf96qQZ1D6EGExYaZ9ysLXauw8neL3FAR9yHyaV4RpVVnA,0.002000000,0.027021945,payout,PAYMENT
2024-04-09 18:48:00,344436,3NLN8xk1ZzpEjwMPjw8hM5b4UQZ6eRQc8bXHCkBzaTHMQGsBjvzj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVEoTTYf2fY5mjW3vYmJPiZBRthuvP7rZJdPziswDFqshNe5ST6,198934,CkpZu5grpKykj6CmhzCyW1E5pCDKaSrrbMKt3jCVr7NTe9FYqmFV3,0.002000000,0.019300564,payout,PAYMENT
2024-04-03 11:51:00,342725,3NKvqPMqQSrF414ki2PUEQnxp9RLKkqT781cdQwzPCF3uc2HPQj8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVEoTTYf2fY5mjW3vYmJPiZBRthuvP7rZJdPziswDFqshNe5ST6,197188,CkpZMNmw8eaL3iMKsHz2nza1GCCxA7bhHguwJwdvhLeVPhpUiSRZC,0.002000000,0.019302301,payout,PAYMENT
2024-04-02 08:54:00,342426,3NLPssSPZuc7uMbedRFt7eiPiGNrCc4pUonYwkMJTFw1XcS1ywck,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVEoTTYf2fY5mjW3vYmJPiZBRthuvP7rZJdPziswDFqshNe5ST6,195326,CkpZ5rjFzYpY95mPEJym1qwAwrQxKTt47qSQRRCYLvgRtobnzFHz1,0.002000000,0.032170861,payout,PAYMENT
2024-03-27 18:45:00,340863,3NKoR6vSkberFTtm5C88YQ7b8JYeu3DR5FTxtcsgHdfach2ME8Ym,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVEoTTYf2fY5mjW3vYmJPiZBRthuvP7rZJdPziswDFqshNe5ST6,193732,CkpYyroRmwQJQbzoyn7Drvx13W6XzNqRnsycknE7LG4Yj9uekxym3,0.002000000,0.032188754,payout,PAYMENT
2024-03-26 17:24:00,340585,3NLB42fysxrAoYX61pSQnNdHDrQML2uPsJxhtjBMb8ZXt36Pvkx4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVEoTTYf2fY5mjW3vYmJPiZBRthuvP7rZJdPziswDFqshNe5ST6,192390,CkpZiY8DkjLAn2PcYvYpVGpAmVK1pa3XXwPFWY6FizJCVnWigkxzf,0.002000000,0.005977347,payout,PAYMENT
2024-03-18 10:15:00,338386,3NLUobjYEmp97eShfwpuPi6h77nYcyF8BUdtoREx5UDJGvoDJbQq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVEoTTYf2fY5mjW3vYmJPiZBRthuvP7rZJdPziswDFqshNe5ST6,190700,CkpZpkf1SWQy1wAb3qZ9qNSR6BAqMybegMX3eExEw99JK7AgVmVym,0.002000000,0.017928023,payout,PAYMENT
2024-03-13 12:51:00,337114,3NKvbjRUFsRBfiMSjrMm5iFSJvfa7kVEiM1D4BYxW3jbWc4J6X8Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVEoTTYf2fY5mjW3vYmJPiZBRthuvP7rZJdPziswDFqshNe5ST6,188479,CkpZsF3fZLVJtAVawNurxAupDuxirYr25VdgVZACLYvowZ28MvBSF,0.002000000,0.035904200,payout,PAYMENT
2024-03-11 08:39:00,336594,3NKvwR9W5tuckLxdJoHLos2wXtwEjqRpXXy3Eg1vzXqxC4HxHatb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVEoTTYf2fY5mjW3vYmJPiZBRthuvP7rZJdPziswDFqshNe5ST6,186724,CkpZXKXGCPSvzQCHrLDGEsEkPcUaYBVFkuRjxdBpVYuh7B71VbQVK,0.002000000,0.017952218,payout,PAYMENT
2024-03-04 10:12:00,334999,3NKAvTkUcwjmzzyMbnZ6q1wqiWE875xkvKnss6UUwM1ZiuwVV7Ap,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVEoTTYf2fY5mjW3vYmJPiZBRthuvP7rZJdPziswDFqshNe5ST6,184977,CkpZaRdCMQFVLDVe2iAywmBgD9gvMKFq8UmWbWMWxZvPo7M1SfsMa,0.002000000,0.016952973,payout,PAYMENT
2024-03-01 07:30:00,334180,3NLH2nvcwMT15bsXJu2V6PSDfF1Z6rXmYEtWtPD9m3K8HqsG5HKe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVEoTTYf2fY5mjW3vYmJPiZBRthuvP7rZJdPziswDFqshNe5ST6,183240,CkpZMqSWdJtNPk4148HKceJNAezshJvZMXANiwYm6xKu9QrJbn6bG,0.002000000,0.016944583,payout,PAYMENT
2024-02-23 15:15:00,332495,3NKYen3E78ShDw6HLgv8ZRGbbkyBNLDh8dM2AC4dDH8DeG9Gf8X6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVEoTTYf2fY5mjW3vYmJPiZBRthuvP7rZJdPziswDFqshNe5ST6,181712,CkpZP1B3YopFbczfnbFegVWCDbrcwnDAktm1RTo9dXVdeoRNmMSNF,0.002000000,0.010416393,payout,PAYMENT
2024-02-19 13:09:00,331452,3NKeKxmngf2Unm2PmTJAr3QVWKQqSREUEoufETUv1Mdc2yrYCEss,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVEoTTYf2fY5mjW3vYmJPiZBRthuvP7rZJdPziswDFqshNe5ST6,179986,CkpYTVcrfkdayq8hwSUARWWY1VrVbje5AP5dDegfhsHosCsCR2oru,0.002000000,0.010415422,payout,PAYMENT
