Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-06 14:12:00,125290,3NLBv3cV1cFtzJR1AUkoPo2cezaKYzRfb5ccJoZ7MLtMWJkHx2fG,B62qpuJhVx544wYveGqp1DtgSmeSyMS3CRjkXgaZZFfsdaRxC19ifrq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZKgDXV9vNpM8SxAgFVKbtxTA7iU6XwhSoLw6iJTSDye39yQRTL,0.100000000,12.434229060,,PAYMENT
2022-03-22 07:39:00,120235,3NKCNqnvBQZ2ZXJWDimk6kjE3URJLcQaGeiHWAmRqDiM9RQ1vJKs,B62qn5aCBi7JsveHFEPs2Wt7H9apMvZZdBzDq3omHnxkgubGRV54YAA,B62qpuJhVx544wYveGqp1DtgSmeSyMS3CRjkXgaZZFfsdaRxC19ifrq,7,CkpaHERzgFWDoKSHKH8PbmS6S4iHRKut2TqqMKazWjaPH1ceDc4UJ,0.001100000,12.534229060,,PAYMENT
2022-02-11 07:33:00,107948,3NLWrQs8xbyTEHJjeE4brM1JYRF8rX6Xad6dxbiPX5wfhzAcG7GJ,B62qpuJhVx544wYveGqp1DtgSmeSyMS3CRjkXgaZZFfsdaRxC19ifrq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYr2sDGJHta7Z12f76WijyPgEjfLaCKXpMtkSRKcjuwunECKLhW,0.010000000,1395.990000000,,PAYMENT
2022-02-11 06:42:00,107936,3NKEYn9vrVYa33a7ibasg3gkJaj7sDEPpzokuoK8KLXQpZvVpH9y,B62qn5aCBi7JsveHFEPs2Wt7H9apMvZZdBzDq3omHnxkgubGRV54YAA,B62qpuJhVx544wYveGqp1DtgSmeSyMS3CRjkXgaZZFfsdaRxC19ifrq,6,CkpaJKbh2yWNkt81V5qjepgnWmvynd86ijWyz1uxndjQRkchPaAnX,0.001100000,1396.000000000,,PAYMENT
2022-01-23 21:03:00,102459,3NKnYHAFJP5pUuvX35pmZSh6g55n571vj9cWu3Y8FQZUFxMbkhKQ,B62qpuJhVx544wYveGqp1DtgSmeSyMS3CRjkXgaZZFfsdaRxC19ifrq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,Ckpa8iddCKkUDH8L38AdGsoAU1TCfPGuqvuRrU8sU72EzptiYHm8e,0.100000000,17.500000000,,PAYMENT
2022-01-23 20:12:00,102452,3NLaGNEe2oGVHKRCuRhBnqpYgb2GF7LKZpbxD48yiV2gxX5ViEqt,B62qn5aCBi7JsveHFEPs2Wt7H9apMvZZdBzDq3omHnxkgubGRV54YAA,B62qpuJhVx544wYveGqp1DtgSmeSyMS3CRjkXgaZZFfsdaRxC19ifrq,4,CkpYQaUY824YbRqpLHCDVsCwV6fmuRJW9rYefxEcoHNETUzZHmuBo,0.001100000,17.600000000,,PAYMENT
2022-01-11 04:27:00,98535,3NKcgemdBbUVTnv1MNCMp5nBQ1FUyeQFZRjxZYTxhqxnUhm19UDF,B62qpuJhVx544wYveGqp1DtgSmeSyMS3CRjkXgaZZFfsdaRxC19ifrq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZN2nsZqcCSaH3xDhgU1WyfnVHwj4dxakVmYE5GJZetKdcTtWjr,0.100000000,1005.670000000,,PAYMENT
2022-01-11 04:15:00,98532,3NLyBPqrZAG2rUhuTADyeSJG8x7iJTfijJCpPCxfE6Eer2wmGfZG,B62qn5aCBi7JsveHFEPs2Wt7H9apMvZZdBzDq3omHnxkgubGRV54YAA,B62qpuJhVx544wYveGqp1DtgSmeSyMS3CRjkXgaZZFfsdaRxC19ifrq,3,CkpZ5xciLUo5UGJhBmhsTkfG821K28m1tfTExvdJn9iFkPXEYC6Hy,0.001100000,1005.770000000,,PAYMENT
2022-01-10 15:51:00,98414,3NKqBYVsDWW5BiaWAjzCKcym8WptqRATP77fsQ1efqWiGZZK9FDT,B62qpuJhVx544wYveGqp1DtgSmeSyMS3CRjkXgaZZFfsdaRxC19ifrq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZsNTvhbgNdjJErXGyHaxBZtzAXpZu49KoaWanC7d8pKH4ihPDT,0.100000000,999.900000000,,PAYMENT
2022-01-10 14:45:00,98407,3NLu26WbuV1kPoupuy6QswLrbPtRn62mezQQTyS8JwqBLeRpgLqq,B62qn5aCBi7JsveHFEPs2Wt7H9apMvZZdBzDq3omHnxkgubGRV54YAA,B62qpuJhVx544wYveGqp1DtgSmeSyMS3CRjkXgaZZFfsdaRxC19ifrq,2,CkpZ4ro1NN6HNBvuq9oDSKGpngk2Emyh622ethJvoCgQz1QrbT6DE,0.010100000,1000.000000000,,PAYMENT
