Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:09:00,351870,3NLZkKHdXt81e3DAqav7vAC1LmgjppM1mcLDEPPzvo4Q4d8SH85Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmUs9LmnLKwt1FgJ1XVr89fdC1vGmV1EMHQtNJG8uKhLacSkyC7k,65874,CkpYcBTHmuJPb7DTQnkPTzZxk5SdpTxqDzmGRVP5A1KFxaRFDgRAE,0.003000000,45.721633870,WeStake.Club payout #76,PAYMENT
2024-04-22 03:42:00,347815,3NKHxh35sgDD79h5jv2L5iwo2YKLn2zDFnPJWeYqVLC8dSHpqs3S,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmUs9LmnLKwt1FgJ1XVr89fdC1vGmV1EMHQtNJG8uKhLacSkyC7k,64712,CkpZbqqbYu3uuQgcy46wwHHns3a9rZ3SsGb7rUgYDh9E8sYY4ohCv,0.003000000,31.445875840,WeStake.Club payout #75,PAYMENT
2024-04-06 15:33:00,343577,3NLqm2gUFrz2rrfo4r3htoPo38V1iFsat1XPP2V4XDHBEj99aaMQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmUs9LmnLKwt1FgJ1XVr89fdC1vGmV1EMHQtNJG8uKhLacSkyC7k,63448,CkpYaLWKBKTFyTUJaignsSgRH5rnBxpBVdXNZMAUu2hJs3YHKtsU4,0.003000000,44.532490880,WeStake.Club payout #74,PAYMENT
2024-03-22 17:33:00,339534,3NL8WTcxaTcuCWze5m3iRZr7w1cgMAR3WevZsq7q3R2gZ4R4G3Em,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmUs9LmnLKwt1FgJ1XVr89fdC1vGmV1EMHQtNJG8uKhLacSkyC7k,62248,CkpZQSM88TTpuwXs2ScTULNxYfmbyrvQH4reZDoEu9AeQBGjJQ3xQ,0.003000000,33.649425080,WeStake.Club payout #73,PAYMENT
2024-03-08 03:39:00,335939,3NLswXdcZ8iPtaJzwog2vNtmDhpmgojxDCLaC6VHDVCYEFVvHiu3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmUs9LmnLKwt1FgJ1XVr89fdC1vGmV1EMHQtNJG8uKhLacSkyC7k,61067,CkpZCc182xEbZxKjSwAvnPrV73ugxPJqFvhXr1qRuupBCPYuwVqtV,0.003000000,38.289695210,WeStake.Club payout #72,PAYMENT
2024-02-21 12:51:00,332015,3NKuUdk5inEpH34Va5ckuCMYSUX3M4na5m1HnE2a8NHpXNWdDRmw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmUs9LmnLKwt1FgJ1XVr89fdC1vGmV1EMHQtNJG8uKhLacSkyC7k,59774,CkpZS5YsUDkvcRebGnCRy8RzgHXx9jzU6zHseieZvT3yynq9Zb9Z9,0.003000000,54.624003920,WeStake.Club payout #71,PAYMENT
2024-02-07 09:36:00,328284,3NLuP8wH4MJAPcZ764LmYuev6ccsL6rRVmvzn78ky5Z3kbjqyBj1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmUs9LmnLKwt1FgJ1XVr89fdC1vGmV1EMHQtNJG8uKhLacSkyC7k,58558,CkpYyxoy1NyPoKNMPPe7KhywVKKjUyvi2QrQ4V25uftdhRYHdCEFd,0.003000000,51.203363110,WeStake.Club payout #70,PAYMENT
2024-01-23 16:21:00,324246,3NK4n5c4STgGM2aTeW7iqkQo94k3buVZVXJrSw6q4jV7puJpPHkR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmUs9LmnLKwt1FgJ1XVr89fdC1vGmV1EMHQtNJG8uKhLacSkyC7k,57281,CkpaHwX4j8sPbXjG8wqc8BSCj1GTcwxQ6t1qo4GYHBzAv1riFe7j7,0.003000000,86.446328110,WeStake.Club payout #69,PAYMENT
2024-01-07 22:24:00,320107,3NK6kVhinBCVXcEPWvP2FzmgCq9iUm53erk4tt65A8Vukrqbvhys,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmUs9LmnLKwt1FgJ1XVr89fdC1vGmV1EMHQtNJG8uKhLacSkyC7k,56075,Ckpa6akdEaycEk9xEUydpLaeJFYVScM6h4XgDErYCuAMSax3dHFw1,0.003000000,131.826844560,WeStake.Club payout #68,PAYMENT
2023-12-24 20:45:00,316434,3NLUWfapMfLk1zv7bJYQDsXNWpy2WJBon8NVx7nJgY6qznk18VcT,B62qmUs9LmnLKwt1FgJ1XVr89fdC1vGmV1EMHQtNJG8uKhLacSkyC7k,B62qqPbgmaAjrQWT56wUYcVWXnTCJE5kvnHrQWgxeaWYZdmnQuvRAFX,15,CkpYochixc6W8xZwCeuHWuRxrz9j2jm3XgPbg2n99dC2Aa8xE9TTG,0.031800000,2632.000000000,,PAYMENT
