Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 17:30:00,364508,3NKbVmqoHYWDv9RM2TYqJPVHodmXnMea7icxMPnc7JUtAtCCNjWG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr26akhyjax526tadEM5i1Q5CrMWAV5B6uDaHYz74ekfF6t4Br3W,69853,5JvLdGQZUvWPUJjvz9g1rrRrwMuuzXFhDPJD1BMEvVgjK6RqsVEr,0.003000000,4.930892110,WeStake.Club payout #0,PAYMENT
2024-06-06 16:06:00,360054,3NLhHQZ2u2GbNwiiNDfG3VtFHJqp37Y7XkeUM1E3Bvjr1AuiRjni,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr26akhyjax526tadEM5i1Q5CrMWAV5B6uDaHYz74ekfF6t4Br3W,68434,5JuxHNiEBMFkdne6LLERrF5vZgH1MJ2c1DBGn8YKNkwGg4GxPSgu,0.003000000,10.097313530,WeStake.Club payout #78,PAYMENT
2024-05-22 17:42:00,356218,3NKQfG16um7iir1B91R9EWzFkYG97svzv6dNgSbBKoBNsWxJtTKt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr26akhyjax526tadEM5i1Q5CrMWAV5B6uDaHYz74ekfF6t4Br3W,67456,CkpZrgqcTHNpomM29BqGw9uTaddn7BHY13xvmskzWN5r4YBtSuhNR,0.003000000,9.131632060,WeStake.Club payout #77,PAYMENT
2024-05-06 21:36:00,351876,3NLwysC2g3KpnvkPxyeRpYZtggAVMh1V3oY2tHLfVVNmX1Nd3Baa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr26akhyjax526tadEM5i1Q5CrMWAV5B6uDaHYz74ekfF6t4Br3W,66199,CkpYxqy3gtDN6AsrcGDna8pWUvm9UMJqs5swJyQn1z69XQxo7XGyt,0.003000000,10.225868870,WeStake.Club payout #76,PAYMENT
2024-04-22 04:36:00,347822,3NKcMV42cvPHgpzQuQH4XRBY3qAi1C4tPxak9CGRoUTfHgoNt3ed,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr26akhyjax526tadEM5i1Q5CrMWAV5B6uDaHYz74ekfF6t4Br3W,65038,CkpYWjgYGQhdgLr3TowBAr3iT5A8VC18puktGXQCfV8d8Vpec5b2G,0.003000000,7.030713060,WeStake.Club payout #75,PAYMENT
2024-04-06 16:12:00,343582,3NLZnvhUGtvT7g9Tra59EMfx7XidEk3j9oozfWkMeiGEuC5vD7gu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr26akhyjax526tadEM5i1Q5CrMWAV5B6uDaHYz74ekfF6t4Br3W,63781,CkpYpRiC3jkdAsJ1fQ3QCSLUcUvDT2HQBzKTucWwZb6etWL5EHGw5,0.003000000,9.957649080,WeStake.Club payout #74,PAYMENT
2024-03-22 18:06:00,339538,3NKw98NCRbkWbuYZG9gM8guajy3aTZ8VMByLKm4YiG8EcC28sQWx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr26akhyjax526tadEM5i1Q5CrMWAV5B6uDaHYz74ekfF6t4Br3W,62584,CkpYTdLpmZetTnShrFb9xucnBrsEg3z3wPqUm8iRbB992aMuQniUy,0.003000000,7.522976800,WeStake.Club payout #73,PAYMENT
2024-03-08 05:00:00,335953,3NKwzFKHzYxRDDraq2H18d9VHophgAb4ujiEDYMkc8JbsqeYz7MN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr26akhyjax526tadEM5i1Q5CrMWAV5B6uDaHYz74ekfF6t4Br3W,61399,CkpYWaF6DcP7z2qZ9tK9suGowLbpR1yDs3n5evhZt1uVuqyRcUbKw,0.003000000,8.558558090,WeStake.Club payout #72,PAYMENT
2024-02-21 13:36:00,332025,3NLhhugXGh6V3LM1szftkzpwZ6Ac7tWUccbpV9tbA1tFTxsLvZ8V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr26akhyjax526tadEM5i1Q5CrMWAV5B6uDaHYz74ekfF6t4Br3W,60106,CkpZpBvZVUrZgfgSbbc5xiMzTcgbyhwmNn46sftNEcy1gFKzjke9u,0.003000000,12.311691760,WeStake.Club payout #71,PAYMENT
2024-02-09 04:21:00,328691,3NLVxMdu2jxCKgQfH2rkLkvVWmb5wGfFht489d7XjkgsUVrucdRK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr26akhyjax526tadEM5i1Q5CrMWAV5B6uDaHYz74ekfF6t4Br3W,58887,CkpYx3q2jDo5iN1U97aTJwRc86VicZbnQLAH9BCrhqh8wDKEogRkz,0.003000000,11.745650150,WeStake.Club payout #70,PAYMENT
2024-01-23 17:21:00,324253,3NLSnfbgNhnjDKD8eJnumATMXuzcP3QiwqsCVGY3JpPcPdzU6tZU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr26akhyjax526tadEM5i1Q5CrMWAV5B6uDaHYz74ekfF6t4Br3W,57700,CkpYZkerzS6f14vksXMBHqWeeXDvK97jd73N6Ji6WeF4ttkbexZ76,0.003000000,9.831247850,WeStake.Club payout #69,PAYMENT
2024-01-08 02:54:00,320148,3NK73HefSq1pf5KVmztVUxoxnP5MAX1Y45dEKCK4qzXos81Rio1o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr26akhyjax526tadEM5i1Q5CrMWAV5B6uDaHYz74ekfF6t4Br3W,56540,CkpZyKfpSVq96X8VQexBE1rNNG6Mc7M6LQggZ3vKHKn22JiMbjgqa,0.003000000,9.690417270,WeStake.Club payout #68,PAYMENT
2023-12-26 06:39:00,316768,3NLPtpKzvWjYjmfDmKRk2ZG1NRTZWkw8W5MXo5SerZGYepysxKYy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr26akhyjax526tadEM5i1Q5CrMWAV5B6uDaHYz74ekfF6t4Br3W,55332,CkpZhR5SAb4iuuNEJipMsRUC4CwifVdhQ3yeLh7Jqi4dxfTGXyFCX,0.003000000,9.742803360,WeStake.Club payout #67,PAYMENT
2023-12-09 13:06:00,312382,3NKZjYiMff62havRUqcHtP9i7v4egu3yvMbK4djcSCD83YhZqZLq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr26akhyjax526tadEM5i1Q5CrMWAV5B6uDaHYz74ekfF6t4Br3W,54149,Ckpa587FAxSU6sV75qD5Y7817kiTDpHGEWFhdD8DzWhBEqkdTyBjs,0.003000000,9.100976890,WeStake.Club payout #66,PAYMENT
2023-11-24 11:15:00,308185,3NLfCNvdEE93nSHLmaBXqLodTvseyaWM2jmEehiRLstuMq3ZZ7si,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr26akhyjax526tadEM5i1Q5CrMWAV5B6uDaHYz74ekfF6t4Br3W,52942,CkpZQomXmitFq8LGhrYfWQXnnKd5VAiDSFtw97oxcYtcSHfGaeQWn,0.003000000,10.564584710,WeStake.Club payout #65,PAYMENT
2023-11-10 18:54:00,304345,3NKjtgM4h21sWBuFyVDrHwpHPD6Skh3FTVKupQEXoxkHWudAt1yS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr26akhyjax526tadEM5i1Q5CrMWAV5B6uDaHYz74ekfF6t4Br3W,51787,CkpYdazrZLLkwGafiDzpfzYNmVmTgauvmGh9qAWoHmC4R6t6LP4nz,0.003000000,9.147958840,WeStake.Club payout #64,PAYMENT
2023-10-26 18:06:00,299992,3NKCeZjZj76hf7cMSgCRys3CKfw3NmV25fB3aZkM6trC7wZ1dARa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr26akhyjax526tadEM5i1Q5CrMWAV5B6uDaHYz74ekfF6t4Br3W,50541,CkpZF53MiEhBK1edLZfc3dhDnvTUxgvsTFwZZjJVEbsD48A3CmFK5,0.003000000,10.690311400,WeStake.Club payout #63,PAYMENT
