Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 03:09:00,359913,3NLgjyyGvM2vZ6ocijhtrM4eFFwZUPXzM8kZ7CwY472N9vqT74zr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXDhd8JCMKcWHvvvatnZ2tuM2WMkoJYeSiJQgAiYoEAe16waQJ3,581807,5JuHa7e7r2SmXKqYLGB7zZWhpVNGugnr3VrMzurwgViUGKfomVXT,0.001000000,7.979418451,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 09:36:00,355848,3NKE9so3mTbRRADZhwTfBgd2iJjLPznnkUsXAzBPZjuKqRuD1b4D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXDhd8JCMKcWHvvvatnZ2tuM2WMkoJYeSiJQgAiYoEAe16waQJ3,563138,CkpZ97Xnntwm49qt76969uyi39n4woQ1FdtuaAT7i8s7aTXhw9aNV,0.001000000,7.868993745,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:30:00,351744,3NKhGQ6wEqmKfoxR3CTAsiAbss9o1jMnVyeHMcZYAGGfyJFirJAU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXDhd8JCMKcWHvvvatnZ2tuM2WMkoJYeSiJQgAiYoEAe16waQJ3,544744,Ckpa72HjGhBdMXwya4tG8EtHdSiLJg4ZxWQ5btoqx3ct7MBVycqvz,0.001000000,8.132243640,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 08:36:00,347603,3NL78tb9nM6GtgMHYfCmXnTt4PY9yH7tnPi67DWeezXKjt8yZVGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXDhd8JCMKcWHvvvatnZ2tuM2WMkoJYeSiJQgAiYoEAe16waQJ3,527484,CkpYVhgy5wPYx8TCa24gQqT4YzwhU9PvBQykAXua3QRLLXsYiis8p,0.001000000,7.823691032,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:51:00,343745,3NLoAFHTMnZRo2Hw2jKcmazmLpD1RMfTa7QKhGTwx2FaJFTzd42d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXDhd8JCMKcWHvvvatnZ2tuM2WMkoJYeSiJQgAiYoEAe16waQJ3,509933,CkpYv9mxFnjLjws8h69UVyJCtp6rJ5QcapoKarPpGscpiGDJxZP5i,0.001000000,7.331105993,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:30:00,339613,3NLgWdgF4eiVKND7ritmiKs6spALJLSPEWSRTa8bYkU5yFTPrmFU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXDhd8JCMKcWHvvvatnZ2tuM2WMkoJYeSiJQgAiYoEAe16waQJ3,492840,CkpYy5Yinbh6KQurxnJN8L6i2BR9LdzGTbPdpCZ6TfiJ9nAE6JWnX,0.001000000,8.549202911,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 19:30:00,336086,3NKZJmXPDz9MKTjQc8bQke3z1heJLkUHzcd1xnJpSprFmKqsvsGn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXDhd8JCMKcWHvvvatnZ2tuM2WMkoJYeSiJQgAiYoEAe16waQJ3,477028,CkpZkKkTr8ghtu9krwYYjJmU4pC5gYYcQX4cTDRY6U961YvBMhfR9,0.001000000,8.690274679,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 02:06:00,332613,3NLY6xFf2NP9Nv4LmZ5ajBPJKjdM8DoKEEFtW5iwmkG6rg1AMJpG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXDhd8JCMKcWHvvvatnZ2tuM2WMkoJYeSiJQgAiYoEAe16waQJ3,461640,CkpZnCuzsrM12g7eoqFNT6sDfVe9neJinJE1zDmWa9ZkGqxTKN1Qj,0.001000000,7.853137072,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:06:00,328505,3NLxpvvYi6sunK8oJFTqmDksEZ9vJY3excS3U5epddahsHZUHivX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXDhd8JCMKcWHvvvatnZ2tuM2WMkoJYeSiJQgAiYoEAe16waQJ3,447777,CkpZTKmKre7uA6QyJ4fVJ6eoMNmVjKgTefyhJKX4LbrFUEBSoPuAP,0.001000000,7.230081845,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 07:15:00,324408,3NKiNuwErheVrixnejpTdCLUPHcFPN4FfjPwhZHLjL7a9PLZDKvw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXDhd8JCMKcWHvvvatnZ2tuM2WMkoJYeSiJQgAiYoEAe16waQJ3,434696,CkpYmy9VWyeURDrLe87Xi2mpzRTx8Mdx5TRqttQuP8q1tgnLnB4W4,0.001000000,8.106674844,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:33:00,320558,3NKhrXSHFHQ8Le82SrCniUFTYJBqcxtQtrvuseXeCfXvPW8gbP58,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXDhd8JCMKcWHvvvatnZ2tuM2WMkoJYeSiJQgAiYoEAe16waQJ3,421784,CkpYerTwpyky64GYEAToDpT8YJjRQSsgV4os6iXyhAYRbzZpiCjBB,0.001000000,8.115668147,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 17:48:00,316893,3NKZ6aTZCGADojKLk5HhcpryxBzowtCXqHh9QRWEHfaKrsF12yFD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXDhd8JCMKcWHvvvatnZ2tuM2WMkoJYeSiJQgAiYoEAe16waQJ3,408988,CkpZPHXj5GziUskovueJRtaW3A8ZEzB6VsJcfUqvt6jmQ1pCR13RZ,0.001000000,8.912460702,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 00:45:00,312513,3NKaWatVGUcTKfMAW23c2czN5aiiVaLWEQBCU8NSXxXc8XX39cdz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXDhd8JCMKcWHvvvatnZ2tuM2WMkoJYeSiJQgAiYoEAe16waQJ3,396375,Ckpa4ngRXsGmkU8a5Ceo6UetGv7UVZwkrKzwGMMoA3U9gjfE5oWBQ,0.001000000,7.351531538,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 17:15:00,308241,3NLeHBVnr8xz8rxPUdrktmHrH1qbejm4Q7huEFRQhKh5fA2vZo7W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXDhd8JCMKcWHvvvatnZ2tuM2WMkoJYeSiJQgAiYoEAe16waQJ3,384480,CkpYv1NJA8iJBVeCjuMzzFU3zuX5xNG7HbaFhjdakvSsWUucGzRcB,0.001000000,7.684252555,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 13:27:00,304289,3NLAL9f2bjSN4ZraBmUMJTg1XBR3LUfhuiMamdqwVCv7jiGfpr45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXDhd8JCMKcWHvvvatnZ2tuM2WMkoJYeSiJQgAiYoEAe16waQJ3,372364,Ckpa4c2Qzjnyuc4ZMgtxbTwvsUGeaNqE7TXGf1JLguRYxFQFVqj1m,0.001000000,6.859659556,payout_from_AURO_Epoch_63,PAYMENT
2023-10-03 18:39:00,293225,3NK9DZXXrtVpwHaXLXUKeTPEnL3kUkc2GVgCKnofAESteeNCVuVj,B62qmXDhd8JCMKcWHvvvatnZ2tuM2WMkoJYeSiJQgAiYoEAe16waQJ3,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYk7tbJHsA7gvCwCYHnhp9DQBvZT7f7MUJAXP73PjxgVXJUpbyZ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-03 18:12:00,293218,3NKc9sDrqtMTk4FKKFzKwuYnCJuVnrkb2fndrsMqhAx6b5MtEE89,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmXDhd8JCMKcWHvvvatnZ2tuM2WMkoJYeSiJQgAiYoEAe16waQJ3,33778,CkpZtXrt7yx9TNHScMtNF8CtLZ4pHeKEMKQp1DCUB9Xiv6igFgr7Y,0.030000000,989.097600000,memo,PAYMENT
2023-10-03 17:48:00,293212,3NKBb1AyGehBkq7MzMPXJUQZfYn781SN3QXuESU55se8jtsK2AtG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmXDhd8JCMKcWHvvvatnZ2tuM2WMkoJYeSiJQgAiYoEAe16waQJ3,33777,CkpYyWFN1NFqeGMxiGD6PDVqN2tBhGEHxPcCZtzFi1zFSZoRGK6Hs,0.030000000,10.000000000,memo,PAYMENT
