Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 08:39:00,351738,3NKLS5hdBJyFszmqwmAKahJQmhjVzTGafjN99zHGoMDyhZvHfRVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgmQa6xfMs7MWtxtXxLK54Mmd3m7rXY1smATD4vzpXjG2K3vnAM,126900,CkpZiBctaUT7hcpREWR7Rs545oCZPBqXgzZnZnC9zcoR95i6YTMD7,0.001000000,0.146916715,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:39:00,347931,3NLgEjm4J2wuukWDYyNXhCtiAaM2ADzkBCV627sBWpKRWqasVacC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgmQa6xfMs7MWtxtXxLK54Mmd3m7rXY1smATD4vzpXjG2K3vnAM,123190,CkpYbu3tR157xzb9GBwqvigknhaBxNn4HkTwAQvpHTwvW8dQgHyJ9,0.001000000,0.134048253,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:18:00,343552,3NKaFLnFPZadxFZzRxsynKs5GuMuqYS7YgT8G3ezCDUkdVn1EYcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgmQa6xfMs7MWtxtXxLK54Mmd3m7rXY1smATD4vzpXjG2K3vnAM,116511,CkpYev9uM5X53fZFxRntsbJN6S7hSBMi4VftTjyg9gNJhDc7KBvda,0.001000000,0.105231954,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:51:00,339728,3NK7R7kD1fQ32aVcjdDM3yfG7tcFW6zLYTfv21z9GTDgg5Y4p8L6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgmQa6xfMs7MWtxtXxLK54Mmd3m7rXY1smATD4vzpXjG2K3vnAM,115801,CkpYxZ8cg8y8dfMX4yKditbpBR5YL7AsLgcWjkMQ9zF4YSEdvs5LP,0.001000000,0.110339746,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:15:00,336085,3NKnoGFrneDwminah67MHqMHoavf89CaZxZSTnSVBaX9b97p6K3c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgmQa6xfMs7MWtxtXxLK54Mmd3m7rXY1smATD4vzpXjG2K3vnAM,112215,CkpYwnqXjtsSSvyzMipVvJizzCTfKaW3qDU9W8pZvQn4SHVzfZktU,0.001000000,0.119037992,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:45:00,332279,3NKvYUFvWRCWFs3FUU5tTutBoxGaayYSBYrD1MxP3tEbS7sqTqJi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgmQa6xfMs7MWtxtXxLK54Mmd3m7rXY1smATD4vzpXjG2K3vnAM,108681,CkpZbEkt99J5VDzrUz2GU1Te1ShKicsr4bcRxkx2yYvoeyo11YbQX,0.001000000,0.128464468,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:21:00,328205,3NLRtVJW2bisjWzEJUGE5VwBv1frKD5uvLZYcDQ64bpakK5qjpyV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgmQa6xfMs7MWtxtXxLK54Mmd3m7rXY1smATD4vzpXjG2K3vnAM,105263,Ckpa2nLnZyNVbVFi78kSrUBBZpgnv97GgwFkBbm6RU2xfu613c9yi,0.001000000,0.114414365,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:15:00,324138,3NLFm2scurT684h2Srwtf2GuTHqPrw55hcB3XsvCWx6VSTmvcHgN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgmQa6xfMs7MWtxtXxLK54Mmd3m7rXY1smATD4vzpXjG2K3vnAM,102703,CkpaBzFhwy9nhRixKvnHacmVUDQnq7HQnsBeBDUjg9nXa1rmN3i9o,0.001000000,0.137179656,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:48:00,320295,3NK4apaoaDZqofXuNZiEUuvTz33KxdsWcGZezSPEfyZvf1c9YSNm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgmQa6xfMs7MWtxtXxLK54Mmd3m7rXY1smATD4vzpXjG2K3vnAM,100479,CkpYcjcFGpDLvNojPqbzmVbcDYk3qAvwKQ2DJbNCXkEe5e2Xuvwhv,0.001000000,0.102924924,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 11:24:00,316553,3NLL4N8bu6WBk6G1CyjhK4vURioLencdmVyTzivY8JuGPzM5WvUC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgmQa6xfMs7MWtxtXxLK54Mmd3m7rXY1smATD4vzpXjG2K3vnAM,98233,CkpZqhMhXS4ZGtZA5CgBfWWmPeH6ZZnuyj1H6yFm1Wh6vmNifEFaK,0.001000000,0.124196277,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:24:00,312394,3NKRsWNxsLx53Ts4Xg4ubbJmaA9VeQXMNz2Sg1YxbAKFT2M1Lc4Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgmQa6xfMs7MWtxtXxLK54Mmd3m7rXY1smATD4vzpXjG2K3vnAM,95981,CkpaJc9oLtWFUmtjFEExJqSDe93H2gkXj9ruu9nUw1GpnWNswY8UB,0.001000000,0.100855433,Piconbello epoch66 2%fee payout,PAYMENT
