Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-17 20:51:00,243724,3NLydRuNUspDUhe6D37gGQXQY1Cgj118DGpaLfQ7cYWGAnpHAaY5,B62qp8WxeJT4xG478tzm7DZYKa5yXo1VwhdZP83rUmG1JVXASv5DLVR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,9,CkpYWeFpheoXugp16JfEwv6Go3eouynLcU46pS1QNMC3ai1ejFhXZ,0.023932720,208.976067280,,PAYMENT
2023-04-17 20:30:00,243719,3NKSBqDf4DBzqQoQghwj7wpZvTmDk1Lk5Yx6MtcaTX75p6RES5C5,B62qmMG2prdKHYqn6PWQG48pPBJvMKjKeD4kzGTQKCtN81LmqBcz4KN,B62qp8WxeJT4xG478tzm7DZYKa5yXo1VwhdZP83rUmG1JVXASv5DLVR,11,CkpZyVXQ3dg2qPuVCRjLSCiMyPCthJMWzDzP2s4PjtC6ek5tTzvco,0.010100000,209.000000000,,PAYMENT
2023-03-08 10:30:00,231881,3NLYXJfWfmdpPoTa7wj6GbvH9Hq5zGW9MkyyJW977E63eUzDEb1J,B62qp8WxeJT4xG478tzm7DZYKa5yXo1VwhdZP83rUmG1JVXASv5DLVR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpZ97aFS9BjMHtYAxUEqjNskeV83eT19T6G9e1BP7EiKqTEaCpXL,0.100000000,242.818116016,,PAYMENT
2023-03-08 09:39:00,231871,3NLwg1Gqv827FQ8z63AJUTmBLH5rVPGzmzXjYU1mPyRzKNvBYKBi,B62qmMG2prdKHYqn6PWQG48pPBJvMKjKeD4kzGTQKCtN81LmqBcz4KN,B62qp8WxeJT4xG478tzm7DZYKa5yXo1VwhdZP83rUmG1JVXASv5DLVR,10,CkpZBLHDRNT99sD7rg79N67J7G51J1Wq27YYG2DAT3M5pBzLMVTtj,0.010100000,242.918116016,,PAYMENT
2023-02-28 08:33:00,229471,3NKVZSR3hDW473VgPBFEMnpizy1NtRpmJtJGmEze3yqFL3nTHwFi,B62qp8WxeJT4xG478tzm7DZYKa5yXo1VwhdZP83rUmG1JVXASv5DLVR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpZEAZwfuCZFBMFfKBGZ65cGQVwN2sqnu6v9UMtayTWMkmFCLY8Z,0.007500000,112.992500000,,PAYMENT
2023-02-28 07:51:00,229462,3NKKp4MZNGZwyoctwaZfWjp2ssKQf8hCgXH6k2sRVQKkocSePj2a,B62qmMG2prdKHYqn6PWQG48pPBJvMKjKeD4kzGTQKCtN81LmqBcz4KN,B62qp8WxeJT4xG478tzm7DZYKa5yXo1VwhdZP83rUmG1JVXASv5DLVR,9,CkpZ8xGNXDbznh661Firg1j5v5J9RMy1ViesASjzpP5nwGtJsKpXT,0.010100000,60.000000000,,PAYMENT
2023-02-28 07:33:00,229458,3NKafgiwXcYWmBHRVE3GnzE54Fb1WdidN467TNDkp6gBwvTNC9HP,B62qmMG2prdKHYqn6PWQG48pPBJvMKjKeD4kzGTQKCtN81LmqBcz4KN,B62qp8WxeJT4xG478tzm7DZYKa5yXo1VwhdZP83rUmG1JVXASv5DLVR,8,CkpZPpDiskrZLDFLkePZDyQoMTeuyrh86guRh2K1iidmS2Y6HfWCk,0.010100000,53.000000000,,PAYMENT
2023-02-21 15:30:00,227393,3NLjJXGs5aFvSKPqnyDojt7ar1rS8vBuUhFRp2XPXKiBqRvcWaZs,B62qp8WxeJT4xG478tzm7DZYKa5yXo1VwhdZP83rUmG1JVXASv5DLVR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpZNfDHEg5LaVRScEqJhoeaLYq4UvERzHcWv2ekn7XfnDRAcTX4P,0.100000000,57.900000000,,PAYMENT
2023-02-21 14:54:00,227386,3NKQ4KzuLGp5ncqxMDwKAyxWQgogovcFBXBmXT6uZHhCoFbp7uYX,B62qmMG2prdKHYqn6PWQG48pPBJvMKjKeD4kzGTQKCtN81LmqBcz4KN,B62qp8WxeJT4xG478tzm7DZYKa5yXo1VwhdZP83rUmG1JVXASv5DLVR,7,CkpYx19uznGypgaxWQV6rUsmXpi4CdEz3j72Ur16nX869T33aaE8E,0.010100000,58.000000000,,PAYMENT
2023-02-01 18:57:00,221508,3NL4CX1mENJFb6X1ih7MYqXxntHTHrBw2K6cPCKVGXUXYBpB38fp,B62qp8WxeJT4xG478tzm7DZYKa5yXo1VwhdZP83rUmG1JVXASv5DLVR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZ3hiptsND8xcuF1JkNLoKstrAdfkVjaET7MEUt6X2Tqhog7KAK,0.030000000,74.171707934,,PAYMENT
2023-02-01 18:18:00,221499,3NLQnaBWgUFmCrsWuPKCkuvKkfnMbZZsjkxXqFk73U78jhy1EWvp,B62qmMG2prdKHYqn6PWQG48pPBJvMKjKeD4kzGTQKCtN81LmqBcz4KN,B62qp8WxeJT4xG478tzm7DZYKa5yXo1VwhdZP83rUmG1JVXASv5DLVR,6,CkpZtS8RuQn8zeE84jhZX5s9F4A9a7tcCmR4NVti8oMwdrCLaNFCo,0.010100000,74.201707934,,PAYMENT
2022-07-18 10:57:00,159006,3NLFKYcavvQ7iSJmig8R5m1fsLjz7ZEd1yqFZz143VDQYMZgahNX,B62qp8WxeJT4xG478tzm7DZYKa5yXo1VwhdZP83rUmG1JVXASv5DLVR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,Ckpa3o5x7B68rmc51zDFGxLATpjs1YsseYaLoXAKqPoRxCnnv3TkP,0.100000000,194.900000000,,PAYMENT
2022-07-18 09:06:00,158981,3NKdvdHY6Ma3KrVtg4ybmE9L9yujNEdcRE3vt9PeaKrgMLqSsfr5,B62qmMG2prdKHYqn6PWQG48pPBJvMKjKeD4kzGTQKCtN81LmqBcz4KN,B62qp8WxeJT4xG478tzm7DZYKa5yXo1VwhdZP83rUmG1JVXASv5DLVR,5,CkpZQ351JFnksoXNrkH9BDfg8M8KxUKHFdmK6xbjjjYQkjLszFJku,0.001100000,195.000000000,,PAYMENT
2022-04-18 10:03:00,129194,3NKhuboPCj1UhDPK5pjdBqc77Xb2cPiob33iM23zVogQoMP6S91U,B62qp8WxeJT4xG478tzm7DZYKa5yXo1VwhdZP83rUmG1JVXASv5DLVR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZE3yJTpz1F7CxeveziNu41SCDmjmYFMifcdYWqq8db6EdV6K6H,0.050000000,49.950001000,,PAYMENT
2022-04-18 09:24:00,129188,3NL4mQadj8QHycKiH2M7QCMpMZL4PxHaHUVYdTPtwZV1fVv6M5CV,B62qmMG2prdKHYqn6PWQG48pPBJvMKjKeD4kzGTQKCtN81LmqBcz4KN,B62qp8WxeJT4xG478tzm7DZYKa5yXo1VwhdZP83rUmG1JVXASv5DLVR,4,CkpZ4Htcu2TcgwxVBrdc39jVfc4qxDipAsCzyNQDEecAqQSaUPzD3,0.010100000,50.000000000,,PAYMENT
2022-04-17 00:45:00,128734,3NKbV3Y7VMFWM4KpZtmvyZ3twcgvYJ1nENGvggjEf8JPKEDjVBNv,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qp8WxeJT4xG478tzm7DZYKa5yXo1VwhdZP83rUmG1JVXASv5DLVR,3446,CkpYaqu3WbmkPYJXBCzJqCvXVbEvHdjDqdky8atJjqbcLyzH8Pmd3,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-06 12:00:00,125259,3NKZy79YvcT7am45MafpwCSxp67YW59iww55yhqkS3miejDz5Z5e,B62qp8WxeJT4xG478tzm7DZYKa5yXo1VwhdZP83rUmG1JVXASv5DLVR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYyCmoVpcZnt8Uq9t9Xu894HDJBvnqkaEYvb9QpY6S1P6GfKYPV,0.100000000,188.204896696,,PAYMENT
2022-03-21 10:15:00,119945,3NLV7ZADbFJtAob525PdU9ycn3nFTsea1sa5DkkwgSAK115hebWn,B62qmMG2prdKHYqn6PWQG48pPBJvMKjKeD4kzGTQKCtN81LmqBcz4KN,B62qp8WxeJT4xG478tzm7DZYKa5yXo1VwhdZP83rUmG1JVXASv5DLVR,3,Ckpa6vafqQ9ynp2V1kq3sn83ApoN2TSRm38aJZER7MRh5MhWpLNVC,0.001100000,50.000000000,,PAYMENT
2022-03-18 07:15:00,118920,3NL5wDT6jQAZW83Zh6H8W6Vz9FwutGbhMqMDUrRMH8fFmGHxEeDD,B62qmMG2prdKHYqn6PWQG48pPBJvMKjKeD4kzGTQKCtN81LmqBcz4KN,B62qp8WxeJT4xG478tzm7DZYKa5yXo1VwhdZP83rUmG1JVXASv5DLVR,2,CkpZbBFT9nUZ9cQpoDiDb7fryaGSkWwkoZsDqD6sAvdcKcASaf82n,0.001100000,50.000000000,,PAYMENT
2022-03-16 15:39:00,118368,3NKuFt1eZP4dZ6tnf6EvHrZmk7hQEyQjozpdwMihqwkVJDvMfVrC,B62qmMG2prdKHYqn6PWQG48pPBJvMKjKeD4kzGTQKCtN81LmqBcz4KN,B62qp8WxeJT4xG478tzm7DZYKa5yXo1VwhdZP83rUmG1JVXASv5DLVR,1,CkpYyCBixgp3DZattZs81Y3Wf118dNqU2DiXNr5RfzrLp6jXMCRZx,0.001100000,68.000000000,,PAYMENT
2022-03-15 09:18:00,117954,3NKH6UdHKdGQiLkyDob88kWREPUh8GvtbDwaMjopjKT86yVQrPMw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp8WxeJT4xG478tzm7DZYKa5yXo1VwhdZP83rUmG1JVXASv5DLVR,56106,CkpZSjcSRLHHk6nHQCwhmvhTEb525jFY18vR94VcXuaqsrtQ2Gjwg,0.020000000,20.304896696,,PAYMENT
2022-01-11 01:30:00,98490,3NKSPqSYDX46fmyKtdmCHnRnaBgNLw5XrHQMaDWvn2opLwutviJE,B62qp8WxeJT4xG478tzm7DZYKa5yXo1VwhdZP83rUmG1JVXASv5DLVR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa5gdt35M4PTiZ2J22GgSLK6vfE3VbqxPh6wzR2CNLJ2ZHzeXpK,0.100000000,248.263370636,,PAYMENT
2022-01-10 23:45:00,98470,3NL31jcMenDsFMUdc37DBJayVRHBdNHyEwQeFe9H4M2LJc9GR8QZ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp8WxeJT4xG478tzm7DZYKa5yXo1VwhdZP83rUmG1JVXASv5DLVR,50234,CkpYbBHxByhxqGCpykB2hYhLj9fFF2KTBbivKmd4MFuGLx9gFMb4S,0.020000000,248.363370636,,PAYMENT
2021-11-08 08:06:00,78776,3NL5e3UsmVcH6Z4cqfKdMyYiSVWmQpPV4hQwtGmJZD9SWuvfMMoE,B62qp8WxeJT4xG478tzm7DZYKa5yXo1VwhdZP83rUmG1JVXASv5DLVR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ247tncxakDYrcvq8xQuHD2EMib92fT3y1izGM6feaAXp37kDe,0.030000000,73.970000000,,PAYMENT
2021-11-08 07:09:00,78761,3NKTWDEzLxLU1dmnfGXFNHspb1js7Pj9gBLotZ11gjFaFcqk9igs,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp8WxeJT4xG478tzm7DZYKa5yXo1VwhdZP83rUmG1JVXASv5DLVR,40190,CkpZRjD4zDFa4hEBZPtD2mBnTunXPLcptENEGFa77Ac6mqBwBg8AD,0.020000000,75.000000000,,PAYMENT
