Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 03:00:00,352196,3NLGU5nbKJgGTbcwRnmpA6TAuKd1RsmC8bHa9WJa2GrVdpbDVvnc,B62qpdXgX5zgSthWWNGHieRp9oP5R18GS52mfFsCz83tUrb6YgMVQ9B,B62qip7NtNvAnqkEY6oZZCtn9x2YHY8kQaP6ddBYuhhrzpFbeW3abc5,27,CkpZy1BhcWPK6QtjvHdvJdmzTmPv5LzuLyWXKn87pHP9gUhf9u4cM,0.100000000,11937.770830000,,PAYMENT
2024-05-07 14:15:00,352064,3NLbNZ1G4QTAW728Lj6ohhAYFSjCc3yYhyFyrA11PX4oErNjXwv9,B62qpyBq4pcdWSdR98F1Xrxwhi7Ry6PvFzUscjgT4UeJb8kpVLMHpFa,B62qpdXgX5zgSthWWNGHieRp9oP5R18GS52mfFsCz83tUrb6YgMVQ9B,144,CkpZRftMx41JxJrvfDh4TQDFnUonL2iV7g59v4cpqWXKXAYrTHhKS,0.001000000,1531.206295500,payout from mina-pool-payout,PAYMENT
2024-04-23 09:27:00,348148,3NKpUZun1C6soCgtcV3bTTrWtvReWmx4Dp6Ng6DamN28H5FueGp5,B62qpyBq4pcdWSdR98F1Xrxwhi7Ry6PvFzUscjgT4UeJb8kpVLMHpFa,B62qpdXgX5zgSthWWNGHieRp9oP5R18GS52mfFsCz83tUrb6YgMVQ9B,134,CkpZRc1diGeU4ujMK6L1Gi8y7BBd2GZduKa69MsseWwr1UiShPKRb,0.001000000,1534.039405241,payout from mina-pool-payout,PAYMENT
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qpdXgX5zgSthWWNGHieRp9oP5R18GS52mfFsCz83tUrb6YgMVQ9B,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,26,CkpYkhudHyGfaHadWrbXSowmWwK8ywGezWGzuZiq4Gw6C5AacBxqN,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-09 01:00:00,344231,3NLUX3con1LJxzd2puW7dicXZMBKJv5RM4dMV25ANpasnQZLXGDj,B62qpdXgX5zgSthWWNGHieRp9oP5R18GS52mfFsCz83tUrb6YgMVQ9B,B62qm3hoUHCPWGdKfrSK5Ek9STvGfwjf6L1uewvgFQHCVY4Y48DT4Qr,25,Ckpa8N4wjMNwY5r4fDZZrppHr5wHxCoHdWeZt7LrxMgrEBonE5z4n,0.100000000,2821.541670000,,PAYMENT
2024-04-06 16:24:00,343585,3NKPockmkPhtD7WGyicFzshHG6Fw3XPVHoosKLUgaQ2wLjFVdDpS,B62qpyBq4pcdWSdR98F1Xrxwhi7Ry6PvFzUscjgT4UeJb8kpVLMHpFa,B62qpdXgX5zgSthWWNGHieRp9oP5R18GS52mfFsCz83tUrb6YgMVQ9B,125,Ckpa6JZcAh21NYX3t9WQUk9gX5Ef3D9H1p7Ec883Us8KDNd3uxKnM,0.001000000,1314.038960772,payout from mina-pool-payout,PAYMENT
2024-03-22 16:42:00,339530,3NKMnCZ9yDLXten5mZyueYfJNZUwhpdfmfcfdwbj6WDmF8ZsQic3,B62qpyBq4pcdWSdR98F1Xrxwhi7Ry6PvFzUscjgT4UeJb8kpVLMHpFa,B62qpdXgX5zgSthWWNGHieRp9oP5R18GS52mfFsCz83tUrb6YgMVQ9B,116,CkpYefo9CwEvt3Uz29UV6fCsa4NG2L44sjutvz3Ndpz4r5nnEbi9z,0.001000000,2143.927577910,payout from mina-pool-payout,PAYMENT
2024-03-09 22:48:00,336337,3NLQEU3JmuKRHBCnKXWA6E6qt6ZzXEiGpaH38BaxpkEP59Z6N17F,B62qpyBq4pcdWSdR98F1Xrxwhi7Ry6PvFzUscjgT4UeJb8kpVLMHpFa,B62qpdXgX5zgSthWWNGHieRp9oP5R18GS52mfFsCz83tUrb6YgMVQ9B,108,CkpZEGEQaBGRRqR6EHiMp9hB8cA8WwapNFx66Eybr8NXDkVTUdkMS,0.001000000,672.104810394,payout from mina-pool-payout,PAYMENT
2024-02-21 12:18:00,332008,3NLyRtdypYfL4TEvVpEQfevaRrCN71yvZ9b8Gc3WzyTjPrgNbPs9,B62qpyBq4pcdWSdR98F1Xrxwhi7Ry6PvFzUscjgT4UeJb8kpVLMHpFa,B62qpdXgX5zgSthWWNGHieRp9oP5R18GS52mfFsCz83tUrb6YgMVQ9B,101,CkpZa6fmKnEsYju2jSotSQePr9kbV8CYvNUoAz4zxXdvyhWJZYA2T,0.001000000,443.440855294,payout from mina-pool-payout,PAYMENT
2024-02-15 22:12:00,330469,3NKwUckQh49DKYUJgP6kqMr5BHZWMsEfX1UwAv6KYk4DtKGoKSJF,B62qpdXgX5zgSthWWNGHieRp9oP5R18GS52mfFsCz83tUrb6YgMVQ9B,B62qnNWzsD8REZADYAEPZrgGaTdGnSBaNDi2HyrjcQSoGfRbBDWhWk1,24,CkpZ7K71jkUj4PDJowrchF9JR5iLNCVJ4B56TiPhQqkVG4DgXQiFb,0.100000000,25000.000000000,,PAYMENT
